"Subj","Expt","Vers","Scen","Role","Frame","Resp","Chance"
436,2,1,3,1,1,1,25
436,2,1,4,1,0,0,80
437,2,4,1,1,0,1,45
437,2,4,2,0,0,1,50
437,2,4,3,0,1,0,90
437,2,4,4,1,1,1,80
438,2,2,1,1,1,0,60
438,2,2,2,1,0,1,40
438,2,2,3,0,0,0,60
438,2,2,4,0,1,1,25
439,2,1,1,0,0,0,60
439,2,1,2,0,1,0,45
439,2,1,3,1,1,1,30
439,2,1,4,1,0,0,70
440,2,2,1,1,1,0,70
440,2,2,2,1,0,0,70
440,2,2,3,0,0,1,20
440,2,2,4,0,1,0,80
441,2,1,1,0,0,1,50
441,2,1,2,0,1,1,50
441,2,1,3,1,1,1,50
441,2,1,4,1,0,1,50
442,2,1,1,0,0,1,0
442,2,1,2,0,1,0,85
442,2,1,3,1,1,1,0
442,2,1,4,1,0,0,100
443,2,4,1,1,0,0,75
443,2,4,2,0,0,1,25
443,2,4,3,0,1,1,10
443,2,4,4,1,1,0,85
444,2,3,1,0,1,1,50
444,2,3,2,1,1,1,50
444,2,3,3,1,0,1,50
444,2,3,4,0,0,1,50
445,2,4,1,1,0,0,55
445,2,4,2,0,0,1,55
445,2,4,3,0,1,0,80
445,2,4,4,1,1,1,80
446,2,1,1,0,0,0,35
446,2,1,2,0,1,1,40
446,2,1,3,1,1,1,25
446,2,1,4,1,0,0,40
447,2,2,1,1,1,0,60
447,2,2,2,1,0,1,10
447,2,2,3,0,0,0,40
447,2,2,4,0,1,1,80
448,2,1,1,0,0,1,50
448,2,1,2,0,1,0,100
448,2,1,3,1,1,1,25
448,2,1,4,1,0,0,50
449,2,4,1,1,0,1,55
449,2,4,2,0,0,1,45
449,2,4,3,0,1,0,60
449,2,4,4,1,1,0,65
450,2,3,1,0,1,1,30
450,2,3,2,1,1,1,50
450,2,3,3,1,0,0,50
450,2,3,4,0,0,1,40
451,2,2,1,1,1,0,70
451,2,2,2,1,0,1,50
451,2,2,3,0,0,1,80
451,2,2,4,0,1,1,70
452,2,1,1,0,0,0,70
452,2,1,2,0,1,0,80
452,2,1,3,1,1,1,30
452,2,1,4,1,0,0,80
453,2,3,1,0,1,0,55
453,2,3,2,1,1,1,40
453,2,3,3,1,0,0,70
453,2,3,4,0,0,1,50
454,2,3,1,0,1,1,50
454,2,3,2,1,1,1,30
454,2,3,3,1,0,1,30
454,2,3,4,0,0,0,80
455,2,4,1,1,0,1,50
455,2,4,2,0,0,1,80
455,2,4,3,0,1,1,30
455,2,4,4,1,1,1,95
456,2,3,1,0,1,1,30
456,2,3,2,1,1,0,70
456,2,3,3,1,0,1,40
456,2,3,4,0,0,1,30
457,2,3,1,0,1,1,40
457,2,3,2,1,1,0,75
457,2,3,3,1,0,0,60
457,2,3,4,0,0,1,30
458,2,4,1,1,0,1,45
458,2,4,2,0,0,1,50
458,2,4,3,0,1,0,50
458,2,4,4,1,1,1,50
459,2,3,1,0,1,1,60
459,2,3,2,1,1,0,30
459,2,3,3,1,0,1,50
459,2,3,4,0,0,1,60
460,2,2,1,1,1,0,70
460,2,2,2,1,0,1,45
460,2,2,3,0,0,0,75
460,2,2,4,0,1,0,50
461,2,3,1,0,1,0,60
461,2,3,2,1,1,0,70
461,2,3,3,1,0,1,20
461,2,3,4,0,0,1,50
462,2,3,1,0,1,1,0
462,2,3,2,1,1,1,20
462,2,3,3,1,0,1,0
462,2,3,4,0,0,1,0
463,2,1,1,0,0,1,20
463,2,1,2,0,1,0,90
463,2,1,3,1,1,1,10
463,2,1,4,1,0,0,100
464,2,2,1,1,1,0,70
464,2,2,2,1,0,1,35
464,2,2,3,0,0,1,50
464,2,2,4,0,1,0,60
465,2,4,1,1,0,1,50
465,2,4,2,0,0,0,60
465,2,4,3,0,1,1,40
465,2,4,4,1,1,1,50
466,2,3,1,0,1,1,30
466,2,3,2,1,1,1,50
466,2,3,3,1,0,1,50
466,2,3,4,0,0,1,40
467,2,2,1,1,1,1,25
467,2,2,2,1,0,0,75
467,2,2,3,0,0,1,50
467,2,2,4,0,1,1,25
468,2,4,1,1,0,1,50
468,2,4,2,0,0,1,70
468,2,4,3,0,1,1,50
468,2,4,4,1,1,0,60
469,2,3,1,0,1,1,40
469,2,3,2,1,1,0,70
469,2,3,3,1,0,1,25
469,2,3,4,0,0,1,50
470,2,3,1,0,1,1,35
470,2,3,2,1,1,1,45
470,2,3,3,1,0,1,45
470,2,3,4,0,0,1,40
471,2,2,1,1,1,0,90
471,2,2,2,1,0,1,50
471,2,2,3,0,0,1,50
471,2,2,4,0,1,1,30
472,2,4,1,1,0,1,50
472,2,4,2,0,0,0,70
472,2,4,3,0,1,0,50
472,2,4,4,1,1,0,70
473,2,1,1,0,0,1,30
473,2,1,2,0,1,0,70
473,2,1,3,1,1,1,35
473,2,1,4,1,0,0,80
474,2,2,1,1,1,1,70
474,2,2,2,1,0,1,30
474,2,2,3,0,0,0,80
474,2,2,4,0,1,1,20
475,2,1,1,0,0,1,50
475,2,1,2,0,1,0,80
475,2,1,3,1,1,1,70
475,2,1,4,1,0,1,60
476,2,4,1,1,0,1,30
476,2,4,2,0,0,1,30
476,2,4,3,0,1,0,70
476,2,4,4,1,1,0,78
477,2,3,1,0,1,1,15
477,2,3,2,1,1,1,80
477,2,3,3,1,0,1,50
477,2,3,4,0,0,0,25
478,2,2,1,1,1,1,30
478,2,2,2,1,0,0,60
478,2,2,3,0,0,0,60
478,2,2,4,0,1,1,20
479,2,4,1,1,0,1,50
479,2,4,2,0,0,1,50
479,2,4,3,0,1,1,50
479,2,4,4,1,1,0,50
480,2,4,1,1,0,0,70
480,2,4,2,0,0,1,40
480,2,4,3,0,1,1,20
480,2,4,4,1,1,1,50
481,2,3,1,0,1,1,40
481,2,3,2,1,1,1,52
481,2,3,3,1,0,0,65
481,2,3,4,0,0,1,40
482,2,3,1,0,1,0,70
482,2,3,2,1,1,1,20
482,2,3,3,1,0,0,80
482,2,3,4,0,0,1,40
483,2,4,1,1,0,0,70
483,2,4,2,0,0,0,90
483,2,4,3,0,1,0,85
483,2,4,4,1,1,0,60
484,2,3,1,0,1,1,20
484,2,3,2,1,1,0,90
484,2,3,3,1,0,1,75
484,2,3,4,0,0,1,5
485,2,2,1,1,1,1,75
485,2,2,2,1,0,0,75
485,2,2,3,0,0,1,40
485,2,2,4,0,1,1,25
486,2,3,1,0,1,0,50
486,2,3,2,1,1,0,30
486,2,3,3,1,0,1,40
486,2,3,4,0,0,1,40
487,2,2,1,1,1,0,85
487,2,2,2,1,0,0,85
487,2,2,3,0,0,1,50
487,2,2,4,0,1,0,90
488,2,3,1,0,1,1,25
488,2,3,2,1,1,0,75
488,2,3,3,1,0,1,30
488,2,3,4,0,0,1,40
489,2,3,1,0,1,1,30
489,2,3,2,1,1,1,40
489,2,3,3,1,0,1,30
489,2,3,4,0,0,1,20
490,2,2,1,1,1,0,65
490,2,2,2,1,0,0,80
490,2,2,3,0,0,0,85
490,2,2,4,0,1,1,40
491,2,1,1,0,0,1,40
491,2,1,2,0,1,1,50
491,2,1,3,1,1,0,60
491,2,1,4,1,0,1,40
492,2,3,1,0,1,1,30
492,2,3,2,1,1,1,20
492,2,3,3,1,0,1,40
492,2,3,4,0,0,1,10
493,2,4,1,1,0,0,85
493,2,4,2,0,0,0,75
493,2,4,3,0,1,1,45
493,2,4,4,1,1,0,90
494,2,4,1,1,0,0,80
494,2,4,2,0,0,1,40
494,2,4,3,0,1,0,70
494,2,4,4,1,1,0,90
495,2,2,1,1,1,1,50
495,2,2,2,1,0,0,25
495,2,2,3,0,0,0,25
495,2,2,4,0,1,0,20
496,2,3,1,0,1,1,40
496,2,3,2,1,1,0,50
496,2,3,3,1,0,1,65
496,2,3,4,0,0,0,50
497,2,1,1,0,0,1,40
497,2,1,2,0,1,0,60
497,2,1,3,1,1,1,50
497,2,1,4,1,0,0,70
498,2,1,1,0,0,1,5
498,2,1,2,0,1,0,70
498,2,1,3,1,1,0,60
498,2,1,4,1,0,1,100
499,2,3,1,0,1,1,90
499,2,3,2,1,1,0,5
499,2,3,3,1,0,0,50
499,2,3,4,0,0,1,30
500,2,4,1,1,0,0,55
500,2,4,2,0,0,1,50
500,2,4,3,0,1,0,55
500,2,4,4,1,1,0,50
501,2,2,1,1,1,1,50
501,2,2,2,1,0,1,30
501,2,2,3,0,0,0,70
501,2,2,4,0,1,1,40
502,2,4,1,1,0,1,30
502,2,4,2,0,0,1,40
502,2,4,3,0,1,0,70
502,2,4,4,1,1,0,80
503,2,2,1,1,1,0,60
503,2,2,2,1,0,1,40
503,2,2,3,0,0,1,50
503,2,2,4,0,1,0,45
504,2,4,1,1,0,0,80
504,2,4,2,0,0,1,55
504,2,4,3,0,1,0,70
504,2,4,4,1,1,1,90
505,2,4,1,1,0,0,77
505,2,4,2,0,0,1,40
505,2,4,3,0,1,0,50
505,2,4,4,1,1,1,70
506,2,4,1,1,0,0,35
506,2,4,2,0,0,1,40
506,2,4,3,0,1,0,55
506,2,4,4,1,1,1,35
507,2,3,1,0,1,1,50
507,2,3,2,1,1,1,25
507,2,3,3,1,0,1,25
507,2,3,4,0,0,1,25
508,2,3,1,0,1,0,60
508,2,3,2,1,1,1,40
508,2,3,3,1,0,1,30
508,2,3,4,0,0,1,40
509,2,1,1,0,0,1,30
509,2,1,2,0,1,0,85
509,2,1,3,1,1,1,20
509,2,1,4,1,0,0,75
510,2,2,1,1,1,1,45
510,2,2,2,1,0,1,40
510,2,2,3,0,0,0,65
510,2,2,4,0,1,1,40
511,2,3,1,0,1,1,30
511,2,3,2,1,1,0,60
511,2,3,3,1,0,1,30
511,2,3,4,0,0,1,10
512,2,4,1,1,0,0,80
512,2,4,2,0,0,1,30
512,2,4,3,0,1,0,75
512,2,4,4,1,1,0,90
513,2,1,1,0,0,1,30
513,2,1,2,0,1,0,80
513,2,1,3,1,1,1,20
513,2,1,4,1,0,0,90
514,2,1,1,0,0,1,25
514,2,1,2,0,1,0,50
514,2,1,3,1,1,0,50
514,2,1,4,1,0,1,70
515,2,3,1,0,1,1,20
515,2,3,2,1,1,1,25
515,2,3,3,1,0,1,50
515,2,3,4,0,0,1,10
516,2,3,1,0,1,1,40
516,2,3,2,1,1,0,60
516,2,3,3,1,0,1,30
516,2,3,4,0,0,1,25
517,2,1,1,0,0,1,30
517,2,1,2,0,1,0,75
517,2,1,3,1,1,1,50
517,2,1,4,1,0,1,60
518,2,1,1,0,0,1,50
518,2,1,2,0,1,0,60
518,2,1,3,1,1,0,60
518,2,1,4,1,0,0,80
519,2,4,1,1,0,1,75
519,2,4,2,0,0,0,90
519,2,4,3,0,1,0,80
519,2,4,4,1,1,1,100
520,2,3,1,0,1,1,50
520,2,3,2,1,1,1,0
520,2,3,3,1,0,0,50
520,2,3,4,0,0,1,25
521,2,1,1,0,0,1,50
521,2,1,2,0,1,0,75
521,2,1,3,1,1,1,0
521,2,1,4,1,0,0,75
522,2,2,1,1,1,0,70
522,2,2,2,1,0,1,40
522,2,2,3,0,0,0,80
522,2,2,4,0,1,1,30
523,2,1,1,0,0,1,50
523,2,1,2,0,1,0,85
523,2,1,3,1,1,1,35
523,2,1,4,1,0,1,50
524,2,4,1,1,0,0,90
524,2,4,2,0,0,1,50
524,2,4,3,0,1,0,70
524,2,4,4,1,1,0,80
525,2,3,1,0,1,1,50
525,2,3,2,1,1,0,80
525,2,3,3,1,0,1,30
525,2,3,4,0,0,1,50
526,2,1,1,0,0,1,40
526,2,1,2,0,1,0,60
526,2,1,3,1,1,1,20
526,2,1,4,1,0,1,50
527,2,2,1,1,1,0,75
527,2,2,2,1,0,1,40
527,2,2,3,0,0,1,50
527,2,2,4,0,1,1,50
528,2,1,1,0,0,1,40
528,2,1,2,0,1,0,65
528,2,1,3,1,1,1,38
528,2,1,4,1,0,0,82
529,2,2,1,1,1,0,75
529,2,2,2,1,0,1,40
529,2,2,3,0,0,1,40
529,2,2,4,0,1,1,30
530,2,1,1,0,0,1,70
530,2,1,2,0,1,1,40
530,2,1,3,1,1,1,40
530,2,1,4,1,0,1,50
531,2,2,1,1,1,0,80
531,2,2,2,1,0,1,50
531,2,2,3,0,0,0,75
531,2,2,4,0,1,1,50
532,2,1,1,0,0,1,50
532,2,1,2,0,1,0,70
532,2,1,3,1,1,1,50
532,2,1,4,1,0,1,50
533,2,4,1,1,0,0,80
533,2,4,2,0,0,1,75
533,2,4,3,0,1,0,90
533,2,4,4,1,1,1,90
534,2,1,1,0,0,1,40
534,2,1,2,0,1,0,60
534,2,1,3,1,1,1,40
534,2,1,4,1,0,0,70
535,2,2,1,1,1,1,50
535,2,2,2,1,0,1,70
535,2,2,3,0,0,1,50
535,2,2,4,0,1,1,80
536,2,4,1,1,0,1,40
536,2,4,2,0,0,0,60
536,2,4,3,0,1,0,70
536,2,4,4,1,1,0,75
537,2,4,1,1,0,0,60
537,2,4,2,0,0,1,40
537,2,4,3,0,1,0,75
537,2,4,4,1,1,0,70
538,2,1,1,0,0,1,40
538,2,1,2,0,1,0,70
538,2,1,3,1,1,1,30
538,2,1,4,1,0,0,70
539,2,2,1,1,1,1,30
539,2,2,2,1,0,1,20
539,2,2,3,0,0,1,30
539,2,2,4,0,1,1,30
540,2,2,1,1,1,0,80
540,2,2,2,1,0,1,30
540,2,2,3,0,0,0,80
540,2,2,4,0,1,1,30
541,2,3,1,0,1,1,25
541,2,3,2,1,1,0,70
541,2,3,3,1,0,0,70
541,2,3,4,0,0,1,10
542,2,3,1,0,1,0,60
542,2,3,2,1,1,1,40
542,2,3,3,1,0,1,30
542,2,3,4,0,0,1,30
543,2,1,1,0,0,1,20
543,2,1,2,0,1,0,80
543,2,1,3,1,1,1,30
543,2,1,4,1,0,1,60
544,2,4,1,1,0,1,50
544,2,4,2,0,0,1,40
544,2,4,3,0,1,0,65
544,2,4,4,1,1,0,85
545,2,3,1,0,1,1,15
545,2,3,2,1,1,0,60
545,2,3,3,1,0,1,20
545,2,3,4,0,0,1,40
546,2,1,1,0,0,1,45
546,2,1,2,0,1,1,40
546,2,1,3,1,1,0,60
546,2,1,4,1,0,0,45
547,2,1,1,0,0,1,15
547,2,1,2,0,1,0,50
547,2,1,3,1,1,1,10
547,2,1,4,1,0,0,75
548,2,2,1,1,1,0,70
548,2,2,2,1,0,1,50
548,2,2,3,0,0,0,80
548,2,2,4,0,1,1,25
549,2,3,1,0,1,1,50
549,2,3,2,1,1,0,50
549,2,3,3,1,0,1,50
549,2,3,4,0,0,1,50
550,2,4,1,1,0,0,70
550,2,4,2,0,0,0,80
550,2,4,3,0,1,1,50
550,2,4,4,1,1,0,80
551,2,3,1,0,1,1,30
551,2,3,2,1,1,1,60
551,2,3,3,1,0,1,40
551,2,3,4,0,0,1,60
552,2,1,1,0,0,1,10
552,2,1,2,0,1,0,90
552,2,1,3,1,1,1,25
552,2,1,4,1,0,0,99
553,2,1,1,0,0,1,30
553,2,1,2,0,1,0,70
553,2,1,3,1,1,1,20
553,2,1,4,1,0,0,80
554,2,2,1,1,1,0,90
554,2,2,2,1,0,1,20
554,2,2,3,0,0,1,50
554,2,2,4,0,1,1,10
555,2,3,1,0,1,0,30
555,2,3,2,1,1,0,30
555,2,3,3,1,0,1,30
555,2,3,4,0,0,1,30
556,2,3,1,0,1,0,25
556,2,3,2,1,1,0,75
556,2,3,3,1,0,1,50
556,2,3,4,0,0,1,25
557,2,1,1,0,0,0,50
557,2,1,2,0,1,0,75
557,2,1,3,1,1,0,90
557,2,1,4,1,0,0,80
558,2,2,1,1,1,0,100
558,2,2,2,1,0,0,70
558,2,2,3,0,0,0,90
558,2,2,4,0,1,1,30
559,2,4,1,1,0,0,75
559,2,4,2,0,0,1,60
559,2,4,3,0,1,0,80
559,2,4,4,1,1,0,80
560,2,1,1,0,0,1,25
560,2,1,2,0,1,0,70
560,2,1,3,1,1,1,40
560,2,1,4,1,0,0,80
561,2,1,1,0,0,1,40
561,2,1,2,0,1,0,80
561,2,1,3,1,1,1,35
561,2,1,4,1,0,1,98
562,2,1,1,0,0,1,50
562,2,1,2,0,1,0,80
562,2,1,3,1,1,1,30
562,2,1,4,1,0,0,70
563,2,1,1,0,0,1,25
563,2,1,2,0,1,0,70
563,2,1,3,1,1,1,50
563,2,1,4,1,0,0,80
564,2,3,1,0,1,0,25
564,2,3,2,1,1,1,25
564,2,3,3,1,0,1,50
564,2,3,4,0,0,1,10
565,2,2,1,1,1,0,80
565,2,2,2,1,0,1,30
565,2,2,3,0,0,0,50
565,2,2,4,0,1,1,40
566,2,2,1,1,1,0,40
566,2,2,2,1,0,1,40
566,2,2,3,0,0,1,50
566,2,2,4,0,1,1,30
567,2,4,1,1,0,1,50
567,2,4,2,0,0,0,20
567,2,4,3,0,1,1,50
567,2,4,4,1,1,1,80
568,2,3,1,0,1,1,25
568,2,3,2,1,1,0,50
568,2,3,3,1,0,1,20
568,2,3,4,0,0,1,0
569,2,3,1,0,1,0,60
569,2,3,2,1,1,1,40
569,2,3,3,1,0,1,30
569,2,3,4,0,0,1,20
570,2,4,1,1,0,0,75
570,2,4,2,0,0,1,25
570,2,4,3,0,1,0,75
570,2,4,4,1,1,0,90
571,2,4,1,1,0,0,75
571,2,4,2,0,0,1,40
571,2,4,3,0,1,0,85
571,2,4,4,1,1,0,95
572,2,1,1,0,0,1,25
572,2,1,2,0,1,0,15
572,2,1,3,1,1,1,40
572,2,1,4,1,0,0,35
573,2,1,1,0,0,0,25
573,2,1,2,0,1,0,100
573,2,1,3,1,1,1,25
573,2,1,4,1,0,0,85
574,2,1,1,0,0,1,50
574,2,1,2,0,1,0,70
574,2,1,3,1,1,0,70
574,2,1,4,1,0,0,80
575,2,2,1,1,1,0,60
575,2,2,2,1,0,1,40
575,2,2,3,0,0,1,70
575,2,2,4,0,1,1,20
576,2,2,1,1,1,0,60
576,2,2,2,1,0,0,80
576,2,2,3,0,0,0,80
576,2,2,4,0,1,1,40
577,2,2,1,1,1,0,75
577,2,2,2,1,0,1,50
577,2,2,3,0,0,0,80
577,2,2,4,0,1,1,50
578,2,2,1,1,1,0,75
578,2,2,2,1,0,0,75
578,2,2,3,0,0,1,60
578,2,2,4,0,1,1,30
