Game,game_type,gameID,subj,P_Num,female,BA,stranger,numplay,numround,endowA,prizeA,Wwinner,Wloser,MUA,round,b1,won,opponent,next,diff_toNext,pct_invest,win1,opp_inv,diff_toopp,b1_bin,gap
3,"0.25,-0.25",9.14391341518615E+018,11,122511,0,1,S,18,16,96,96,0.25,-0.25,70,14,80,116,5,80,0,0.8333333333,1,0,80,7,-36
3,"0.25,-0.25",9.14391341518615E+018,12,122512,1,1,S,18,16,96,96,0.25,-0.25,70,14,96,98.75,3,0,-96,1,1,85,11,8,-2.75
3,"0.25,-0.25",9.14391341518615E+018,13,122513,0,1,S,18,16,96,96,0.25,-0.25,70,14,96,103,6,96,0,1,1,68,28,8,-7
3,"0.25,-0.25",9.14391341518615E+018,14,122514,0,0,S,18,16,96,96,0.25,-0.25,70,14,96,107.25,8,90,-6,1,1,51,45,8,-11.25
3,"0.25,-0.25",9.14391341518615E+018,15,122515,0,1,S,18,16,96,96,0.25,-0.25,70,14,96,99.75,1,95,-1,1,1,81,15,8,-3.75
3,"0.25,-0.25",9.14391341518615E+018,16,122516,1,1,S,18,16,96,96,0.25,-0.25,70,14,96,48,2,96,0,1,0,96,0,8,48
3,"0.25,-0.25",9.14391341518615E+018,17,122517,0,1,S,18,16,96,96,0.25,-0.25,70,14,96,97.5,7,96,0,1,1,90,6,8,-1.5
3,"0.25,-0.25",9.14391341518615E+018,18,122518,1,1,S,18,16,96,96,0.25,-0.25,70,14,90,0,0,0,-90,0.9375,-1,95,-5,8,90
3,"0.25,-0.25",9.14391341518615E+018,0,122500,1,0,S,18,16,96,96,0.25,-0.25,70,15,94,0,17,95,1,0.9791666667,-1,96,-2,8,94
3,"0.25,-0.25",9.14391341518615E+018,1,122501,1,1,S,18,16,96,96,0.25,-0.25,70,15,91,0,13,96,5,0.9479166667,-1,96,-5,8,91
3,"0.25,-0.25",9.14391341518615E+018,2,122502,0,1,S,18,16,96,96,0.25,-0.25,70,15,96,48,16,96,0,1,0,96,0,8,48
3,"0.25,-0.25",9.14391341518615E+018,3,122503,1,1,S,18,16,96,96,0.25,-0.25,70,15,55,109.75,12,78,23,0.5729166667,1,0,55,5,-54.75
3,"0.25,-0.25",9.14391341518615E+018,4,122504,0,1,S,18,16,96,96,0.25,-0.25,70,15,85,97.25,11,83,-2,0.8854166667,1,80,5,8,-12.25
3,"0.25,-0.25",9.14391341518615E+018,5,122505,1,1,S,18,16,96,96,0.25,-0.25,70,15,0,0,14,0,0,0,-1,90,-90,0,0
3,"0.25,-0.25",9.14391341518615E+018,6,122506,1,1,S,18,16,96,96,0.25,-0.25,70,15,96,120,18,88,-8,1,1,0,96,8,-24
3,"0.25,-0.25",9.14391341518615E+018,7,122507,1,1,S,18,16,96,96,0.25,-0.25,70,15,1,0,15,95,94,0.0104166667,-1,95,-94,1,1
3,"0.25,-0.25",9.14391341518615E+018,8,122508,0,1,S,18,16,96,96,0.25,-0.25,70,15,61,0,10,61,0,0.6354166667,-1,85,-24,6,61
3,"0.25,-0.25",9.14391341518615E+018,10,122510,0,1,S,18,16,96,96,0.25,-0.25,70,15,85,102,8,85,0,0.8854166667,1,61,24,8,-17
3,"0.25,-0.25",9.14391341518615E+018,11,122511,0,1,S,18,16,96,96,0.25,-0.25,70,15,80,0,4,85,5,0.8333333333,-1,85,-5,7,80
3,"0.25,-0.25",9.14391341518615E+018,12,122512,1,1,S,18,16,96,96,0.25,-0.25,70,15,0,0,3,70,70,0,-1,55,-55,0,0
3,"0.25,-0.25",9.14391341518615E+018,13,122513,0,1,S,18,16,96,96,0.25,-0.25,70,15,96,97.25,1,96,0,1,1,91,5,8,-1.25
3,"0.25,-0.25",9.14391341518615E+018,14,122514,0,0,S,18,16,96,96,0.25,-0.25,70,15,90,118.5,5,96,6,0.9375,1,0,90,8,-28.5
3,"0.25,-0.25",9.14391341518615E+018,15,122515,0,1,S,18,16,96,96,0.25,-0.25,70,15,95,119.5,7,95,0,0.9895833333,1,1,94,8,-24.5
3,"0.25,-0.25",9.14391341518615E+018,16,122516,1,1,S,18,16,96,96,0.25,-0.25,70,15,96,48,2,0,-96,1,0,96,0,8,48
3,"0.25,-0.25",9.14391341518615E+018,17,122517,0,1,S,18,16,96,96,0.25,-0.25,70,15,96,96.5,0,50,-46,1,1,94,2,8,-0.5
3,"0.25,-0.25",9.14391341518615E+018,18,122518,1,1,S,18,16,96,96,0.25,-0.25,70,15,0,0,6,95,95,0,-1,96,-96,0,0
3,"0.25,-0.25",9.14391341518615E+018,0,122500,1,0,S,18,16,96,96,0.25,-0.25,70,16,95,107.25,17,#N/A,#N/A,0.9895833333,1,50,45,8,-12.25
3,"0.25,-0.25",9.14391341518615E+018,1,122501,1,1,S,18,16,96,96,0.25,-0.25,70,16,96,98.75,11,#N/A,#N/A,1,1,85,11,8,-2.75
3,"0.25,-0.25",9.14391341518615E+018,2,122502,0,1,S,18,16,96,96,0.25,-0.25,70,16,96,120,16,#N/A,#N/A,1,1,0,96,8,-24
3,"0.25,-0.25",9.14391341518615E+018,3,122503,1,1,S,18,16,96,96,0.25,-0.25,70,16,78,0,10,#N/A,#N/A,0.8125,-1,85,-7,7,78
3,"0.25,-0.25",9.14391341518615E+018,4,122504,0,1,S,18,16,96,96,0.25,-0.25,70,16,83,0,18,#N/A,#N/A,0.8645833333,-1,95,-12,7,83
3,"0.25,-0.25",9.14391341518615E+018,5,122505,1,1,S,18,16,96,96,0.25,-0.25,70,16,0,0,15,#N/A,#N/A,0,-1,95,-95,0,0
3,"0.25,-0.25",9.14391341518615E+018,6,122506,1,1,S,18,16,96,96,0.25,-0.25,70,16,88,0,14,#N/A,#N/A,0.9166666667,-1,96,-8,8,88
3,"0.25,-0.25",9.14391341518615E+018,7,122507,1,1,S,18,16,96,96,0.25,-0.25,70,16,95,102.25,12,#N/A,#N/A,0.9895833333,1,70,25,8,-7.25
3,"0.25,-0.25",9.14391341518615E+018,8,122508,0,1,S,18,16,96,96,0.25,-0.25,70,16,61,0,13,#N/A,#N/A,0.6354166667,-1,96,-35,6,61
3,"0.25,-0.25",9.14391341518615E+018,10,122510,0,1,S,18,16,96,96,0.25,-0.25,70,16,85,97.75,3,#N/A,#N/A,0.8854166667,1,78,7,8,-12.75
3,"0.25,-0.25",9.14391341518615E+018,11,122511,0,1,S,18,16,96,96,0.25,-0.25,70,16,85,0,1,#N/A,#N/A,0.8854166667,-1,96,-11,8,85
3,"0.25,-0.25",9.14391341518615E+018,12,122512,1,1,S,18,16,96,96,0.25,-0.25,70,16,70,0,7,#N/A,#N/A,0.7291666667,-1,95,-25,6,70
3,"0.25,-0.25",9.14391341518615E+018,13,122513,0,1,S,18,16,96,96,0.25,-0.25,70,16,96,104.75,8,#N/A,#N/A,1,1,61,35,8,-8.75
3,"0.25,-0.25",9.14391341518615E+018,14,122514,0,0,S,18,16,96,96,0.25,-0.25,70,16,96,98,6,#N/A,#N/A,1,1,88,8,8,-2
3,"0.25,-0.25",9.14391341518615E+018,15,122515,0,1,S,18,16,96,96,0.25,-0.25,70,16,95,119.75,5,#N/A,#N/A,0.9895833333,1,0,95,8,-24.75
3,"0.25,-0.25",9.14391341518615E+018,16,122516,1,1,S,18,16,96,96,0.25,-0.25,70,16,0,0,2,#N/A,#N/A,0,-1,96,-96,0,0
3,"0.25,-0.25",9.14391341518615E+018,17,122517,0,1,S,18,16,96,96,0.25,-0.25,70,16,50,0,0,#N/A,#N/A,0.5208333333,-1,95,-45,5,50
3,"0.25,-0.25",9.14391341518615E+018,18,122518,1,1,S,18,16,96,96,0.25,-0.25,70,16,95,99,4,#N/A,#N/A,0.9895833333,1,83,12,8,-4
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,1,20,103.5,8,96,76,0.2083333333,1,10,10,2,-83.5
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,1,70,124.75,7,90,20,0.7291666667,1,45,25,6,-54.75
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,1,96,120.25,5,96,0,1,1,1,95,8,-24.25
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,1,50,0,9,51,1,0.5208333333,-1,96,-46,5,50
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,1,7,0,6,14,7,0.0729166667,-1,10,-3,1,7
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,1,1,0,2,1,0,0.0104166667,-1,96,-95,1,1
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,1,10,100.25,4,10,0,0.1041666667,1,7,3,1,-90.25
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,1,45,0,1,55,10,0.46875,-1,70,-25,4,45
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,1,10,0,0,96,86,0.1041666667,-1,20,-10,1,10
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,1,96,132.5,3,96,0,1,1,50,46,8,-36.5
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,1,35,107.25,12,40,5,0.3645833333,1,10,25,3,-72.25
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,1,56,0,13,58,2,0.5833333333,-1,73,-17,5,56
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,1,10,0,10,15,5,0.1041666667,-1,35,-25,1,10
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,1,73,128.25,11,77,4,0.7604166667,1,56,17,7,-55.25
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,1,96,131.75,17,96,0,1,1,47,49,8,-35.75
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,1,6,0,18,66,60,0.0625,-1,15,-9,1,6
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,1,45,0,19,45,0,0.46875,-1,96,-51,4,45
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,1,47,0,14,91,44,0.4895833333,-1,96,-49,4,47
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,1,15,101.25,15,17,2,0.15625,1,6,9,2,-86.25
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,1,96,131.25,16,96,0,1,1,45,51,8,-35.25
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,2,96,122.5,6,96,0,1,1,10,86,8,-26.5
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,2,90,131.25,3,95,5,0.9375,1,51,39,8,-41.25
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,2,96,133.75,7,96,0,1,1,55,41,8,-37.75
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,2,51,0,1,90,39,0.53125,-1,90,-39,5,51
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,2,14,99.75,5,21,7,0.1458333333,1,1,13,2,-85.75
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,2,1,0,4,1,0,0.0104166667,-1,14,-13,1,1
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,2,10,0,0,20,10,0.1041666667,-1,96,-86,1,10
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,2,55,0,2,95,40,0.5729166667,-1,96,-41,5,55
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,2,96,72,9,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,2,96,72,8,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,2,40,0,13,50,10,0.4166666667,-1,77,-37,4,40
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,2,58,0,14,60,2,0.6041666667,-1,96,-38,5,58
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,2,15,0,16,30,15,0.15625,-1,45,-30,2,15
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,2,77,125.25,10,75,-2,0.8020833333,1,40,37,7,-48.25
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,2,96,134.5,11,96,0,1,1,58,38,8,-38.5
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,2,66,0,17,2,-64,0.6875,-1,91,-25,6,66
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,2,45,111,12,50,5,0.46875,1,15,30,4,-66
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,2,91,135.25,15,94,3,0.9479166667,1,66,25,8,-44.25
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,2,17,0,19,17,0,0.1770833333,-1,96,-79,2,17
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,2,96,124.25,18,96,0,1,1,17,79,8,-28.25
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,3,96,125,6,90,-6,1,1,20,76,8,-29
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,3,95,142.25,3,96,1,0.9895833333,1,90,5,8,-47.25
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,3,96,125.25,4,96,0,1,1,21,75,8,-29.25
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,3,90,0,1,96,6,0.9375,-1,95,-5,8,90
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,3,21,0,2,28,7,0.21875,-1,96,-75,2,21
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,3,1,0,8,1,0,0.0104166667,-1,96,-95,1,1
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,3,20,0,0,20,0,0.2083333333,-1,96,-76,2,20
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,3,95,0,9,96,1,0.9895833333,-1,96,-1,8,95
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,3,96,120.25,5,96,0,1,1,1,95,8,-24.25
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,3,96,143.75,7,96,0,1,1,95,1,8,-47.75
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,3,50,0,14,0,-50,0.5208333333,-1,96,-46,5,50
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,3,60,115.25,18,60,0,0.625,1,17,43,5,-55.25
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,3,30,0,13,60,30,0.3125,-1,75,-45,3,30
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,3,75,122.25,12,80,5,0.78125,1,30,45,7,-47.25
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,3,96,132.5,10,96,0,1,1,50,46,8,-36.5
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,3,2,0,17,6,4,0.0208333333,-1,94,-92,1,2
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,3,50,0,19,90,40,0.5208333333,-1,96,-46,5,50
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,3,94,120,15,69,-25,0.9791666667,1,2,92,8,-26
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,3,17,0,11,26,9,0.1770833333,-1,60,-43,2,17
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,3,96,132.5,16,96,0,1,1,50,46,8,-36.5
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,4,90,0,3,96,6,0.9375,-1,96,-6,8,90
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,4,96,127,4,96,0,1,1,28,68,8,-31
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,4,96,72,9,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,4,96,142.5,0,96,0,1,1,90,6,8,-46.5
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,4,28,0,1,35,7,0.2916666667,-1,96,-68,3,28
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,4,1,0,6,0,-1,0.0104166667,-1,20,-19,1,1
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,4,20,101.25,5,20,0,0.2083333333,1,1,19,2,-81.25
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,4,96,72,8,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,4,96,72,7,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,4,96,72,2,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,4,0,0,14,96,96,0,-1,96,-96,0,0
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,4,60,0,17,51,-9,0.625,-1,69,-9,5,60
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,4,60,0,13,5,-55,0.625,-1,80,-20,5,60
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,4,80,131,12,59,-21,0.8333333333,1,60,20,7,-51
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,4,96,120,10,96,0,1,1,0,96,8,-24
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,4,6,0,18,70,64,0.0625,-1,26,-20,1,6
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,4,90,0,19,96,6,0.9375,-1,96,-6,8,90
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,4,69,128.25,11,48,-21,0.71875,1,60,9,6,-59.25
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,4,26,104,15,23,-3,0.2708333333,1,6,20,3,-78
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,4,96,142.5,16,90,-6,1,1,90,6,8,-46.5
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,5,96,128.75,4,96,0,1,1,35,61,8,-32.75
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,5,96,125,6,94,-2,1,1,20,76,8,-29
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,5,96,72,3,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,5,96,72,2,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,5,35,0,0,42,7,0.3645833333,-1,96,-61,3,35
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,5,0,0,8,0,0,0,-1,96,-96,0,0
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,5,20,0,1,30,10,0.2083333333,-1,96,-76,2,20
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,5,96,72,9,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,5,96,120,5,96,0,1,1,0,96,8,-24
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,5,96,72,7,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,5,96,125.75,18,96,0,1,1,23,73,8,-29.75
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,5,51,120.75,17,51,0,0.53125,1,48,3,5,-69.75
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,5,5,0,14,70,65,0.0520833333,-1,96,-91,1,5
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,5,59,0,15,77,18,0.6145833333,-1,70,-11,5,59
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,5,96,121.25,12,96,0,1,1,5,91,8,-25.25
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,5,70,128.25,13,88,18,0.7291666667,1,59,11,6,-58.25
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,5,96,142.5,19,96,0,1,1,90,6,8,-46.5
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,5,48,0,11,67,19,0.5,-1,51,-3,4,48
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,5,23,0,10,24,1,0.2395833333,-1,96,-73,2,23
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,5,90,0,16,96,6,0.9375,-1,96,-6,8,90
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,6,96,72,3,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,6,94,0,8,96,2,0.9791666667,-1,96,-2,8,94
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,6,96,127.5,6,96,0,1,1,30,66,8,-31.5
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,6,96,72,0,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,6,42,0,7,50,8,0.4375,-1,96,-54,4,42
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,6,0,0,9,0,0,0,-1,96,-96,0,0
3,"0.25,0.25",9.14479586839549E+018,6,127506,1,1,S,20,16,96,96,0.25,0.25,70,6,30,0,2,30,0,0.3125,-1,96,-66,3,30
3,"0.25,0.25",9.14479586839549E+018,7,127507,0,1,S,20,16,96,96,0.25,0.25,70,6,96,130.5,4,96,0,1,1,42,54,8,-34.5
3,"0.25,0.25",9.14479586839549E+018,8,127508,1,1,S,20,16,96,96,0.25,0.25,70,6,96,143.5,1,96,0,1,1,94,2,8,-47.5
3,"0.25,0.25",9.14479586839549E+018,9,127509,1,1,S,20,16,96,96,0.25,0.25,70,6,96,120,5,96,0,1,1,0,96,8,-24
3,"0.25,0.25",9.14479586839549E+018,10,127510,0,1,S,20,16,96,96,0.25,0.25,70,6,96,72,19,0,-96,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,11,127511,1,1,S,20,16,96,96,0.25,0.25,70,6,51,114.75,18,52,1,0.53125,1,24,27,5,-63.75
3,"0.25,0.25",9.14479586839549E+018,12,127512,1,1,S,20,16,96,96,0.25,0.25,70,6,70,0,15,0,-70,0.7291666667,-1,88,-18,6,70
3,"0.25,0.25",9.14479586839549E+018,13,127513,1,1,S,20,16,96,96,0.25,0.25,70,6,77,0,14,82,5,0.8020833333,-1,96,-19,7,77
3,"0.25,0.25",9.14479586839549E+018,14,127514,1,1,S,20,16,96,96,0.25,0.25,70,6,96,139.25,13,96,0,1,1,77,19,8,-43.25
3,"0.25,0.25",9.14479586839549E+018,15,127515,0,1,S,20,16,96,96,0.25,0.25,70,6,88,135.5,12,76,-12,0.9166666667,1,70,18,8,-47.5
3,"0.25,0.25",9.14479586839549E+018,16,127516,0,1,S,20,16,96,96,0.25,0.25,70,6,96,136.75,17,96,0,1,1,67,29,8,-40.75
3,"0.25,0.25",9.14479586839549E+018,17,127517,1,1,S,20,16,96,96,0.25,0.25,70,6,67,0,16,78,11,0.6979166667,-1,96,-29,6,67
3,"0.25,0.25",9.14479586839549E+018,18,127518,0,1,S,20,16,96,96,0.25,0.25,70,6,24,0,11,26,2,0.25,-1,51,-27,2,24
3,"0.25,0.25",9.14479586839549E+018,19,127519,0,1,S,20,16,96,96,0.25,0.25,70,6,96,72,10,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,0,127500,1,1,S,20,16,96,96,0.25,0.25,70,7,96,72,1,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,1,127501,1,1,S,20,16,96,96,0.25,0.25,70,7,96,72,0,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,2,127502,1,1,S,20,16,96,96,0.25,0.25,70,7,96,120,5,96,0,1,1,0,96,8,-24
3,"0.25,0.25",9.14479586839549E+018,3,127503,1,1,S,20,16,96,96,0.25,0.25,70,7,96,72,7,96,0,1,0,96,0,8,24
3,"0.25,0.25",9.14479586839549E+018,4,127504,1,1,S,20,16,96,96,0.25,0.25,70,7,50,0,9,46,-4,0.5208333333,-1,96,-46,5,50
3,"0.25,0.25",9.14479586839549E+018,5,127505,0,1,S,20,16,96,96,0.25,0.25,70,7,0,0,2,0,0,0,-1,96,-96,0,0
