subject,stock,price,probability1,range2low,range2high,range3low,range3high,range4low,range4high,range5low,range5high,median6,
20,14,$16.20,0.45,0.50,0.60,15,27,25,30,20,30,25,
20,15,$13.85,0.30,0.35,0.45,10,17,10,15,7,17,13,
20,16,$15.58,0.45,0.40,0.60,15,25,10,20,10,20,17,
20,17,$21.60,0.55,0.50,0.55,15,25,10,25,15,25,20,
20,18,$21.88,0.75,0.60,0.70,15,30,20,28,15,30,26,
20,19,$19.18,0.55,0.50,0.60,15,30,17,22,15,25,17,
20,20,$21.65,0.80,0.50,0.65,15,25,15,24,15,25,19,
20,21,$8.55,0.20,0.30,0.65,10,25,14,17,10,20,17,
20,22,$27.07,0.65,0.55,0.65,15,30,15,25,15,27,21,
20,23,$19.00,0.70,0.40,0.55,15,25,15,25,15,27,17,
20,24,$12.99,0.50,0.35,0.60,10,20,10,15,5,20,13,
20,25,$31.60,0.85,0.55,0.80,25,35,25,35,25,40,29,
20,26,$11.31,0.40,0.10,0.15,5,15,5,15,5,20,13,
20,27,$21.22,0.60,0.50,0.65,15,20,17,23,10,22,18,
20,28,$24.99,0.65,0.60,0.65,16,24,17,25,17,25,19,
20,29,$18.05,0.55,0.50,0.60,10,22,13,20,10,25,20,
20,30,$9.33,0.55,0.40,0.50,7,20,7,15,10,20,15,
20,31,$10.30,0.50,0.15,0.30,10,25,10,15,7,17,14,
20,32,$10.49,0.45,0.15,0.30,5,15,10,17,5,15,9,
20,33,$16.41,0.60,0.55,0.70,15,30,17,22,17,25,20,
20,34,$26.08,0.60,0.50,0.65,15,30,15,25,15,25,18,
20,35,$31.02,0.85,0.70,0.80,20,40,10,25,25,35,28,
20,36,$7.06,0.50,0.40,0.60,7,17,7,15,5,15,14,
20,37,$11.78,0.15,0.15,0.30,10,30,10,15,10,15,13,
20,38,$16.03,0.30,0.40,0.60,15,20,11,19,10,20,13,
20,39,$4.00,0.05,0.05,0.20,1,10,3,10,2,10,5,
20,40,$24.86,0.65,0.60,0.75,21,27,20,30,20,30,27,
21,1,$8.65,0.25,0.15,0.25,10,18,10,17,10,30,16,
21,2,$9.15,0.01,0.00,0.10,5,12,5,15,5,18,13,
21,3,$9.61,0.35,0.25,0.35,12,20,13,19,10,20,18,
21,4,$11.80,0.45,0.20,0.35,15,25,18,25,15,30,20,
21,5,$21.30,0.90,0.35,0.50,20,27,18,28,16,35,25,
21,6,$27.12,0.90,0.60,0.75,25,30,20,32,22,35,26,
21,7,$18.57,0.50,0.45,0.55,18,23,18,25,15,30,20,
21,8,$19.85,0.65,0.50,0.60,20,27,20,26,18,30,28,
21,9,$8.68,0.05,0.05,0.15,7,15,5,15,5,18,13,
21,10,$6.90,0.00,0.05,0.15,3,9,3,12,1,14,8,
21,11,$21.77,0.75,0.60,0.70,19,24,16,25,18,28,22,
21,12,$35.77,0.90,0.55,0.75,28,35,25,35,25,38,34,
21,13,$19.26,0.50,0.40,0.60,18,23,15,23,15,29,18,
21,14,$16.20,0.55,0.45,0.60,18,30,18,27,18,30,20,
21,15,$13.85,0.15,0.00,0.10,12,18,8,18,10,20,16,
21,16,$15.58,0.20,0.20,0.30,13,18,13,20,13,21,18,
21,17,$21.60,0.40,0.30,0.45,18,23,18,25,15,30,23,
21,18,$21.88,0.65,0.60,0.75,22,28,16,30,18,32,30,
21,19,$19.18,0.60,0.40,0.55,18,23,15,25,15,28,25,
21,20,$21.65,0.50,0.40,0.60,18,23,18,24,16,27,20,
21,21,$8.55,0.25,0.05,0.20,11,16,12,19,10,23,17,
21,22,$27.07,0.47,0.40,0.60,20,27,20,28,18,30,26,
21,23,$19.00,0.45,0.40,0.55,16,23,17,24,16,30,18,
21,24,$12.99,0.18,0.10,0.25,10,16,11,17,8,28,18,
21,25,$31.60,0.93,0.80,0.95,28,35,28,38,28,38,33,
21,26,$11.31,0.02,0.00,0.09,5,15,6,13,5,18,10,
21,27,$21.22,0.40,0.40,0.50,15,22,15,24,13,28,20,
21,28,$24.99,0.53,0.45,0.55,17,25,18,24,15,26,19,
21,29,$18.05,0.35,0.35,0.50,13,20,15,21,12,25,18,
21,30,$9.33,0.23,0.05,0.15,12,18,10,18,7,19,17,
21,31,$10.30,0.20,0.05,0.15,10,18,10,18,8,23,16,
21,32,$10.49,0.10,0.05,0.15,8,18,10,18,8,18,11,
21,33,$16.41,0.45,0.40,0.60,18,23,16,23,15,30,22,
21,34,$26.08,0.40,0.40,0.60,16,23,17,25,17,28,18,
21,35,$31.02,0.85,0.75,0.95,30,38,30,38,28,40,30,
21,36,$7.06,0.15,0.00,0.15,8,16,8,15,8,20,15,
21,37,$11.78,0.02,0.00,0.10,8,15,8,16,8,18,15,
21,38,$16.03,0.09,0.10,0.25,15,23,13,19,10,19,18,
21,39,$4.00,0.00,0.00,0.50,1,8,1,10,0,15,4,
21,40,$24.86,0.65,0.55,0.65,23,30,22,30,20,30,28,
22,1,$8.65,0.05,0.00,0.75,10,15,10,15,10,20,17,
22,2,$9.15,0.00,0.00,0.35,5,15,0,40,5,20,5,
22,3,$9.61,0.15,0.00,0.20,0,40,10,20,10,25,16,
22,4,$11.80,0.40,0.05,0.60,15,25,10,30,15,25,20,
22,5,$21.30,0.70,0.20,0.90,0,40,15,30,15,30,23,
22,6,$27.12,0.60,0.25,1.00,25,40,0,40,20,35,25,
22,7,$18.57,0.75,0.10,0.60,15,20,15,35,15,25,22,
22,8,$19.85,0.85,0.30,0.90,20,25,15,30,15,30,27,
22,9,$8.68,0.00,0.00,0.15,5,15,5,15,5,15,11,
22,10,$6.90,0.05,0.00,0.10,0,40,0,15,0,15,8,
22,11,$21.77,0.80,0.30,1.00,20,25,20,25,20,25,22,
22,12,$35.77,0.90,0.30,1.00,25,35,0,40,20,35,29,
22,13,$19.26,0.50,0.10,0.60,15,25,15,25,15,25,18,
22,14,$16.20,0.65,0.40,0.80,20,25,20,35,20,35,21,
22,15,$13.85,0.00,0.00,0.15,10,15,2,40,10,20,14,
22,16,$15.58,0.05,0.00,0.30,10,20,0,40,10,20,16,
22,17,$21.60,0.20,0.00,0.75,0,40,0,40,15,30,18,
22,18,$21.88,0.70,0.20,0.90,0,40,15,30,15,30,23,
22,19,$19.18,0.60,0.00,0.75,20,25,0,40,20,25,22,
22,20,$21.65,0.55,0.00,1.00,20,25,15,28,15,25,20,
22,21,$8.55,0.05,0.00,0.75,10,20,10,20,10,25,16,
22,22,$27.07,0.30,0.10,0.90,0,40,0,40,15,30,27,
22,23,$19.00,0.40,0.05,0.70,0,40,0,40,15,25,18,
22,24,$12.99,0.05,0.00,0.50,10,20,10,20,10,20,13,
22,25,$31.60,0.85,0.40,1.00,30,35,0,40,25,35,34,
22,26,$11.31,0.00,0.25,0.75,0,40,5,15,5,15,7,
22,27,$21.22,0.65,0.20,0.80,15,25,15,25,15,20,19,
22,28,$24.99,0.60,0.00,1.00,15,25,15,25,15,25,20,
22,29,$18.05,0.55,0.10,0.50,15,20,15,20,10,25,16,
22,30,$9.33,0.40,0.00,0.70,10,15,10,15,5,20,14,
22,31,$10.30,0.35,0.00,1.00,0,40,10,15,10,15,14,
22,32,$10.49,0.30,0.00,0.30,0,40,0,40,5,20,7,
22,33,$16.41,0.45,0.30,0.70,0,40,15,25,15,30,19,
22,34,$26.08,0.45,0.10,0.90,15,25,15,30,15,25,19,
22,35,$31.02,0.95,0.50,1.00,0,40,0,40,25,40,33,
22,36,$7.06,0.20,0.00,0.40,10,20,5,15,5,15,11,
22,37,$11.78,0.15,0.20,0.95,10,15,10,15,5,20,11,
22,38,$16.03,0.15,0.00,0.25,10,20,10,20,10,20,16,
22,39,$4.00,0.00,0.00,0.20,0,20,0,15,0,40,4,
22,40,$24.86,0.65,0.25,1.00,20,30,10,30,20,35,25,
23,1,$8.65,0.65,0.20,0.35,13,19,13,19,8,25,15,
23,2,$9.15,0.25,0.37,0.47,7,15,5,25,4,16,14,
23,3,$9.61,0.57,0.65,0.77,12,17,12,17,10,20,17,
23,4,$11.80,0.87,0.50,0.60,18,23,18,27,15,27,22,
23,5,$21.30,0.98,0.70,0.80,19,24,19,26,17,28,25,
23,6,$27.12,0.85,0.85,0.95,24,27,23,30,22,33,25,
23,7,$18.57,0.53,0.65,0.75,18,22,17,23,17,23,19,
23,8,$19.85,0.96,0.72,0.81,22,25,19,26,18,25,23,
23,9,$8.68,0.02,0.02,0.07,7,11,8,13,7,15,13,
23,10,$6.90,0.09,0.01,0.06,4,10,9,11,4,16,6,
23,11,$21.77,0.89,0.89,0.95,20,23,19,23,20,24,21,
23,12,$35.77,0.93,0.87,0.97,25,32,23,32,20,33,32,
23,13,$19.26,0.72,0.67,0.77,17,22,17,21,17,25,21,
23,14,$16.20,0.58,0.43,0.55,20,27,23,32,17,27,21,
23,15,$13.85,0.01,0.00,0.05,13,16,13,16,13,16,14,
23,16,$15.58,0.22,0.33,0.47,14,19,13,18,14,21,16,
23,17,$21.60,0.62,0.62,0.73,18,21,19,22,18,27,21,
23,18,$21.88,0.69,0.83,0.91,18,24,19,29,16,25,24,
23,19,$19.18,0.51,0.72,0.83,17,23,17,23,17,25,24,
23,20,$21.65,0.57,0.81,0.93,19,22,19,21,19,22,20,
23,21,$8.55,0.33,0.30,0.43,14,19,13,19,14,19,16,
23,22,$27.07,0.67,0.77,0.85,20,26,17,25,18,25,22,
23,23,$19.00,0.49,0.78,0.89,18,22,17,23,17,23,21,
23,24,$12.99,0.53,0.21,0.33,12,19,11,19,15,21,18,
23,25,$31.60,0.97,0.87,0.95,27,33,29,35,27,36,32,
23,26,$11.31,0.13,0.02,0.07,7,13,7,15,7,17,14,
23,27,$21.22,0.73,0.67,0.81,18,21,16,21,18,23,18,
23,28,$24.99,0.61,0.67,0.79,17,24,18,24,18,25,19,
23,29,$18.05,0.57,0.41,0.51,16,20,14,20,14,21,20,
23,30,$9.33,0.21,0.12,0.23,9,14,9,16,9,16,17,
23,31,$10.30,0.59,0.43,0.55,12,15,12,16,12,19,16,
23,32,$10.49,0.33,0.37,0.49,12,16,10,16,9,16,15,
23,33,$16.41,0.62,0.59,0.69,17,21,17,20,17,22,20,
23,34,$26.08,0.57,0.57,0.69,16,21,17,23,14,27,17,
23,35,$31.02,0.99,0.93,0.99,30,36,32,37,27,36,33,
23,36,$7.06,0.47,0.47,0.59,10,15,10,15,8,16,12,
23,37,$11.78,0.01,0.02,0.07,12,15,13,15,11,16,13,
23,38,$16.03,0.43,0.33,0.42,14,18,14,19,13,18,18,
23,39,$4.00,0.00,0.00,0.05,5,12,2,9,2,12,4,
23,40,$24.86,0.89,0.85,0.97,21,26,20,30,19,26,29,
24,1,$8.65,0.70,0.55,0.65,11,17,12,18,7,25,13,
24,2,$9.15,0.05,0.05,0.15,0,15,8,12,4,18,9.5,
24,3,$9.61,0.70,0.10,0.20,5,19,13,19,10,21,15.5,
24,4,$11.80,0.85,0.70,0.80,15,24,18,23,15,30,21.5,
24,5,$21.30,0.90,0.75,0.85,16,25,19,26,15,30,23,
24,6,$27.12,0.95,0.80,0.95,25,40,23,32,20,40,25,
24,7,$18.57,0.80,0.45,0.55,15,25,17,22,15,28,20.5,
24,8,$19.85,0.95,0.75,0.85,19,29,19,26,19,28,21,
24,9,$8.68,0.00,0.00,0.05,5,15,8,14,5,15,11,
24,10,$6.90,0.00,0.00,0.10,2,15,3,8,0,17,3,
24,11,$21.77,0.90,0.70,0.80,19,23,20,25,19,26,22,
24,12,$35.77,0.98,0.80,0.90,20,37,25,35,22,38,33,
24,13,$19.26,0.75,0.60,0.70,10,24,10,30,15,27,18,
24,14,$16.20,0.75,0.60,0.80,15,35,20,30,10,35,24.5,
24,15,$13.85,0.05,0.00,0.10,10,15,10,15,10,15,13,
24,16,$15.58,0.05,0.40,0.55,14,19,12,20,10,22,19,
24,17,$21.60,0.20,0.50,0.70,15,25,15,25,13,30,20,
24,18,$21.88,0.65,0.65,0.85,18,25,19,29,15,30,27,
24,19,$19.18,0.45,0.60,0.70,16,28,17,23,15,28,23,
24,20,$21.65,0.45,0.55,0.85,15,23,18,22,15,25,19,
24,21,$8.55,0.00,0.20,0.50,9,19,10,19,10,25,13,
24,22,$27.07,0.65,0.60,0.85,15,35,20,27,15,31,23,
24,23,$19.00,0.75,0.50,0.60,15,25,16,23,15,30,18,
24,24,$12.99,0.05,0.65,0.75,10,19,10,15,5,22,13,
24,25,$31.60,0.98,0.90,0.95,25,35,25,40,25,40,35,
24,26,$11.31,0.00,0.10,0.20,5,15,8,13,5,17,7,
24,27,$21.22,0.65,0.50,0.70,15,25,15,23,15,25,18,
24,28,$24.99,0.45,0.50,0.80,18,23,18,23,15,27,23,
24,29,$18.05,0.50,0.60,0.80,13,21,15,21,13,23,19,
24,30,$9.33,0.00,0.00,0.05,5,18,11,17,5,20,15,
24,31,$10.30,0.10,0.20,0.30,10,18,10,17,8,19,15,
24,32,$10.49,0.00,0.20,0.30,11,18,10,15,5,20,9,
24,33,$16.41,0.55,0.50,0.70,15,25,17,21,13,28,21,
24,34,$26.08,0.45,0.65,0.85,15,25,17,27,15,28,18,
24,35,$31.02,0.98,0.85,0.95,30,40,28,38,25,40,34,
24,36,$7.06,0.05,0.10,0.25,10,18,8,11,9,21,9,
24,37,$11.78,0.00,0.00,0.05,10,15,10,15,10,15,11,
24,38,$16.03,0.05,0.05,0.15,9,19,13,18,10,20,17,
24,39,$4.00,0.00,0.00,0.05,0,8,0,5,0,8,2,
24,40,$24.86,0.90,0.90,0.95,22,28,22,28,20,35,27,
25,1,$8.65,0.25,0.60,0.80,10,35,5,35,0,40,14,
25,2,$9.15,0.10,0.25,0.55,5,20,0,20,0,35,13,
25,3,$9.61,0.05,0.35,0.75,10,20,5,30,5,40,9,
25,4,$11.80,0.70,0.45,0.75,15,30,10,35,5,35,25,
25,5,$21.30,0.85,0.85,0.95,20,30,15,35,10,40,22,
25,6,$27.12,0.95,0.90,0.95,25,40,20,35,10,40,26,
25,7,$18.57,0.60,0.40,0.60,15,35,15,30,5,35,20,
25,8,$19.85,0.75,0.45,0.80,20,30,15,35,10,35,25,
25,9,$8.68,0.05,0.05,0.15,5,15,5,20,0,25,10,
25,10,$6.90,0.10,0.05,0.65,0,15,0,20,0,30,8,
25,11,$21.77,0.65,0.45,0.65,15,25,15,25,15,35,23,
25,12,$35.77,0.75,0.85,0.95,20,35,15,35,10,40,22,
25,13,$19.26,0.50,0.40,0.60,15,25,10,25,5,40,23,
25,14,$16.20,0.30,0.05,0.55,15,30,10,30,5,35,12,
25,15,$13.85,0.10,0.25,0.45,10,15,10,20,5,20,15,
25,16,$15.58,0.10,0.20,0.40,10,20,10,20,5,25,14,
25,17,$21.60,0.65,0.55,0.85,15,35,15,30,10,30,21,
25,18,$21.88,0.55,0.45,0.65,15,25,15,35,10,35,21,
25,19,$19.18,0.60,0.50,0.65,15,25,15,35,10,40,14,
25,20,$21.65,0.50,0.45,0.55,15,25,15,25,10,35,20,
25,21,$8.55,0.45,0.30,0.60,10,25,5,30,5,30,15,
25,22,$27.07,0.45,0.10,0.90,15,25,10,30,5,35,25,
25,23,$19.00,0.70,0.35,0.75,15,25,15,30,15,35,20,
25,24,$12.99,0.55,0.50,0.85,10,25,5,30,5,35,24,
25,25,$31.60,0.90,0.55,0.75,25,35,20,40,10,40,34,
25,26,$11.31,0.10,0.10,0.40,5,15,5,25,0,30,15,
25,27,$21.22,0.40,0.10,0.90,10,25,10,30,10,35,19,
25,28,$24.99,0.50,0.10,0.90,15,30,15,35,10,30,22,
25,29,$18.05,0.45,0.25,0.65,15,25,5,30,5,25,11,
25,30,$9.33,0.10,0.05,0.35,10,15,5,20,5,25,14,
25,31,$10.30,0.10,0.15,0.45,10,20,5,20,5,30,11,
25,32,$10.49,0.15,0.15,0.45,10,20,5,30,5,25,13,
25,33,$16.41,0.10,0.10,0.80,15,20,15,30,10,35,22,
25,34,$26.08,0.45,0.15,0.75,15,25,10,30,5,35,17,
25,35,$31.02,0.95,0.65,0.95,25,35,20,40,15,40,38,
25,36,$7.06,0.15,0.10,0.45,5,15,5,25,0,30,15,
25,37,$11.78,0.50,0.05,0.15,10,15,5,20,5,20,13,
25,38,$16.03,0.15,0.05,0.15,10,20,5,25,5,25,20,
25,39,$4.00,0.05,0.05,0.15,0,15,0,15,0,20,13,
25,40,$24.86,0.70,0.65,0.85,20,30,15,35,15,40,26,
26,1,$8.65,0.10,0.40,0.75,5,20,5,30,0,40,17,
26,2,$9.15,0.05,0.01,0.30,5,15,5,20,0,30,12,
26,3,$9.61,0.25,0.01,0.10,10,25,15,25,5,25,15,
26,4,$11.80,0.60,0.30,0.60,15,25,15,30,5,35,22,
26,5,$21.30,0.75,0.40,0.75,15,30,15,30,10,40,25,
26,6,$27.12,0.65,0.70,0.95,20,35,15,30,15,40,25,
26,7,$18.57,0.65,0.30,0.70,15,25,15,30,10,40,23,
26,8,$19.85,0.85,0.40,0.75,18,28,15,30,10,30,23,
26,9,$8.68,0.01,0.01,0.10,5,15,3,20,0,25,10,
26,10,$6.90,0.01,0.01,0.05,0,10,0,15,0,25,8,
26,11,$21.77,0.75,0.40,0.65,15,25,15,25,15,30,20,
26,12,$35.77,0.80,0.65,0.95,15,35,20,35,15,40,30,
26,13,$19.26,0.45,0.30,0.60,15,25,12,25,10,30,20,
26,14,$16.20,0.65,0.30,0.55,15,25,20,40,5,30,23,
26,15,$13.85,0.01,0.01,0.20,8,20,15,25,5,25,14,
26,16,$15.58,0.03,0.01,0.30,10,20,15,30,5,25,17,
26,17,$21.60,0.60,0.35,0.65,15,25,10,20,10,30,20,
26,18,$21.88,0.70,0.40,0.75,15,30,15,30,10,30,25,
26,19,$19.18,0.55,0.35,0.65,10,25,5,20,10,30,25,
26,20,$21.65,0.50,0.30,0.65,15,25,10,25,10,30,20,
26,21,$8.55,0.20,0.01,0.20,10,20,5,20,5,25,15,
26,22,$27.07,0.65,0.40,0.70,15,30,10,22,15,35,23,
26,23,$19.00,0.40,0.25,0.65,15,25,15,25,10,30,23,
26,24,$12.99,0.02,0.30,0.75,10,20,15,30,5,25,18,
26,25,$31.60,0.95,0.60,0.95,25,40,20,35,20,40,31,
26,26,$11.31,0.01,0.01,0.10,5,15,0,15,0,20,20,
26,27,$21.22,0.40,0.10,0.30,15,25,8,20,10,35,20,
26,28,$24.99,0.45,0.35,0.55,16,27,15,25,15,30,21,
26,29,$18.05,0.30,0.05,0.25,10,25,5,20,5,30,20,
26,30,$9.33,0.05,0.01,0.15,5,20,5,20,5,20,15,
26,31,$10.30,0.10,0.01,0.15,5,20,5,20,5,20,17,
26,32,$10.49,0.01,0.01,0.10,5,20,10,25,0,20,15,
26,33,$16.41,0.40,0.25,0.55,15,30,10,35,10,30,20,
26,34,$26.08,0.40,0.25,0.45,11,25,8,20,10,30,21,
26,35,$31.02,0.85,0.50,0.95,25,40,15,25,15,40,35,
26,36,$7.06,0.05,0.01,0.20,5,15,5,20,5,25,15,
26,37,$11.78,0.01,0.01,0.10,5,18,5,20,3,23,14,
26,38,$16.03,0.20,0.01,0.30,12,20,10,25,5,25,15,
26,39,$4.00,0.01,0.01,0.02,0,10,0,15,0,20,5,
26,40,$24.86,0.70,0.30,0.80,20,30,18,30,15,35,25,
27,1,$8.65,0.30,0.50,0.60,25,35,10,20,10,35,15,
27,2,$9.15,0.25,0.01,0.20,10,25,5,10,5,20,8,
27,3,$9.61,0.60,0.40,0.50,10,20,10,20,10,20,17,
27,4,$11.80,0.70,0.60,0.80,15,25,15,25,15,30,19,
27,5,$21.30,1.00,0.90,1.00,20,30,20,30,15,35,22,
27,6,$27.12,1.00,0.90,1.00,25,40,20,30,20,40,28,
27,7,$18.57,0.80,0.50,0.60,15,25,15,30,15,35,18,
27,8,$19.85,0.90,0.80,1.00,20,30,15,25,15,30,27,
27,9,$8.68,0.01,0.01,0.10,5,15,5,15,5,15,12,
27,10,$6.90,0.01,0.01,0.10,5,20,5,15,5,25,8,
27,11,$21.77,0.75,0.80,0.90,20,25,20,25,15,30,20,
27,12,$35.77,1.00,0.95,1.00,20,35,20,35,15,35,26,
27,13,$19.26,0.80,0.60,0.80,15,25,15,30,15,30,18,
27,14,$16.20,0.90,0.40,0.60,20,25,5,30,10,30,23,
27,15,$13.85,0.20,0.01,0.05,10,15,10,20,5,20,14,
27,16,$15.58,0.30,0.01,0.25,15,20,10,20,10,20,16,
27,17,$21.60,0.80,0.60,0.80,20,35,20,35,15,30,20,
27,18,$21.88,1.00,0.70,0.80,15,25,15,25,15,30,27,
27,19,$19.18,0.75,0.70,0.90,20,30,15,30,15,35,24,
27,20,$21.65,0.80,0.50,0.60,20,25,15,25,15,25,20,
27,21,$8.55,0.70,0.20,0.35,10,20,10,25,10,25,15,
27,22,$27.07,0.90,0.40,0.60,15,25,20,30,15,30,22,
27,23,$19.00,0.80,0.50,0.60,10,20,15,25,15,30,22,
27,24,$12.99,0.20,0.40,0.50,15,30,10,30,10,30,14,
27,25,$31.60,1.00,0.80,0.90,30,40,15,35,15,35,32,
27,26,$11.31,0.01,0.01,0.10,5,15,5,15,5,20,8,
27,27,$21.22,0.60,0.60,0.70,15,25,15,25,15,25,17,
27,28,$24.99,0.80,0.50,0.60,15,25,15,25,15,25,22,
27,29,$18.05,0.60,0.50,0.60,10,20,10,20,10,25,18,
27,30,$9.33,0.25,0.10,0.25,10,20,10,20,5,20,14,
27,31,$10.30,0.20,0.20,0.40,10,20,10,20,10,20,16,
27,32,$10.49,0.01,0.10,0.25,10,15,5,15,5,25,12,
27,33,$16.41,0.70,0.40,0.60,15,25,15,25,15,30,19,
27,34,$26.08,0.60,0.40,0.50,15,25,15,25,10,30,18,
27,35,$31.02,1.00,0.95,1.00,25,35,25,40,25,40,32,
27,36,$7.06,0.01,0.25,0.40,10,20,10,20,5,25,10,
27,37,$11.78,0.01,0.10,0.20,10,15,5,15,10,20,13,
27,38,$16.03,0.20,0.10,0.30,10,20,10,20,10,20,14,
27,39,$4.00,0.01,0.01,0.10,5,15,1,50,1,15,4,
27,40,$24.86,1.00,0.20,1.00,20,30,25,35,20,35,28,
28,1,$8.65,0.10,0.30,0.70,5,40,10,20,5,25,18,
28,2,$9.15,0.10,0.05,0.20,5,25,5,25,5,20,15,
28,3,$9.61,0.60,0.05,0.20,10,25,14,18,10,25,20,
28,4,$11.80,0.70,0.05,0.20,10,35,15,30,10,35,19,
28,5,$21.30,0.90,0.60,0.80,20,25,20,25,15,35,20,
28,6,$27.12,0.80,0.80,0.95,25,35,25,40,15,35,25,
28,7,$18.57,0.95,0.40,0.70,10,30,15,30,15,30,22,
28,8,$19.85,0.90,0.40,0.70,15,25,20,30,15,30,24,
28,9,$8.68,0.10,0.70,0.90,8,15,5,15,5,20,15,
28,10,$6.90,0.05,0.50,0.80,0,15,5,15,1,15,10,
28,11,$21.77,0.50,0.60,0.80,18,25,18,25,15,25,20,
28,12,$35.77,0.50,0.70,0.95,25,35,20,35,20,30,24,
28,13,$19.26,0.50,0.40,0.70,10,35,15,24,15,30,18,
28,14,$16.20,0.70,0.30,0.60,25,35,20,30,20,35,22,
28,15,$13.85,0.10,0.70,0.90,5,20,10,18,10,20,16,
28,16,$15.58,0.20,0.70,0.90,15,20,15,20,10,25,17,
28,17,$21.60,0.30,0.60,0.80,15,25,15,20,15,25,19,
28,18,$21.88,0.60,0.40,0.70,18,25,18,25,20,35,22,
28,19,$19.18,0.50,0.60,0.80,15,25,20,25,20,35,25,
28,20,$21.65,0.60,0.40,0.70,18,22,18,22,15,25,19,
28,21,$8.55,0.40,0.05,0.20,15,20,15,20,10,20,14,
28,22,$27.07,0.60,0.60,0.80,20,28,20,27,20,35,23,
28,23,$19.00,0.70,0.70,0.90,18,25,15,25,15,25,18,
28,24,$12.99,0.60,0.30,0.70,10,15,10,20,10,25,16,
28,25,$31.60,0.90,0.70,0.90,30,40,30,34,25,40,25,
28,26,$11.31,0.10,0.05,0.20,10,15,10,18,10,20,10,
28,27,$21.22,0.60,0.40,0.60,15,25,15,22,15,25,21,
28,28,$24.99,0.60,0.40,0.60,10,30,18,25,18,25,20,
28,29,$18.05,0.40,0.40,0.70,15,25,15,20,10,20,22,
28,30,$9.33,0.10,0.10,0.30,15,20,10,16,8,18,16,
28,31,$10.30,0.20,0.10,0.20,10,20,10,15,10,20,16,
28,32,$10.49,0.10,0.05,0.20,10,15,10,16,10,20,10,
28,33,$16.41,0.10,0.40,0.60,15,25,15,20,15,25,22,
28,34,$26.08,0.30,0.40,0.50,18,22,18,24,15,30,20,
28,35,$31.02,0.90,0.70,0.90,30,40,33,38,30,40,30,
28,36,$7.06,0.40,0.35,0.65,10,20,10,18,10,20,8,
28,37,$11.78,0.05,0.05,0.15,10,15,10,15,8,15,15,
28,38,$16.03,0.20,0.40,0.65,10,25,14,20,10,20,20,
28,39,$4.00,0.05,0.50,0.80,0,15,0,20,1,15,3,
28,40,$24.86,0.90,0.70,0.90,20,30,15,30,20,35,25,
29,1,$8.65,0.30,0.35,0.50,8,17,3,15,5,23,17,
29,2,$9.15,0.05,0.08,0.30,5,10,4,18,3,16,8,
29,3,$9.61,0.12,0.30,0.50,11,20,10,20,8,22,15,
29,4,$11.80,0.55,0.40,0.65,16,24,16,24,13,28,19,
29,5,$21.30,0.90,0.55,0.80,20,26,18,26,15,30,24,
29,6,$27.12,0.95,0.55,0.70,22,30,20,35,17,35,21,
29,7,$18.57,0.50,0.45,0.55,18,22,15,25,13,25,20,
29,8,$19.85,0.93,0.47,0.67,23,26,20,27,18,28,22,
29,9,$8.68,0.03,0.10,0.25,10,15,6,14,4,16,11,
29,10,$6.90,0.05,0.00,0.18,3,12,3,15,0,16,7,
29,11,$21.77,0.75,0.50,0.75,19,23,18,24,16,26,21,
29,12,$35.77,0.73,0.65,0.80,25,35,22,35,22,38,25,
29,13,$19.26,0.45,0.37,0.56,18,23,16,24,15,24,18,
29,14,$16.20,0.50,0.50,0.70,15,30,17,32,20,30,22,
29,15,$13.85,0.05,0.25,0.40,11,16,10,18,10,19,14,
29,16,$15.58,0.30,0.30,0.45,15,20,14,20,10,20,15,
29,17,$21.60,0.50,0.40,0.60,17,23,15,30,15,25,20,
29,18,$21.88,0.58,0.40,0.55,20,28,17,28,18,29,21,
29,19,$19.18,0.52,0.40,0.60,20,25,18,27,13,28,20,
29,20,$21.65,0.50,0.40,0.60,18,25,18,23,15,25,20,
29,21,$8.55,0.34,0.35,0.55,13,18,8,20,5,20,16,
29,22,$27.07,0.54,0.35,0.65,20,24,15,28,10,35,23,
29,23,$19.00,0.52,0.30,0.50,16,23,15,27,13,28,19,
29,24,$12.99,0.32,0.30,0.48,13,20,7,20,5,22,14,
29,25,$31.60,0.90,0.65,0.85,28,35,28,37,25,35,33,
29,26,$11.31,0.03,0.07,0.15,6,14,5,13,3,17,8,
29,27,$21.22,0.46,0.40,0.55,12,17,14,23,13,22,16,
29,28,$24.99,0.52,0.38,0.62,19,23,17,25,15,27,21,
29,29,$18.05,0.44,0.30,0.50,13,20,13,21,10,24,19,
29,30,$9.33,0.28,0.37,0.55,10,18,9,18,7,20,13,
29,31,$10.30,0.25,0.20,0.35,10,17,10,18,7,17,14,
29,32,$10.49,0.23,0.15,0.35,8,17,4,17,7,20,12,
29,33,$16.41,0.51,0.37,0.63,14,21,16,24,15,27,19,
29,34,$26.08,0.47,0.45,0.60,16,20,15,25,12,24,18,
29,35,$31.02,0.94,0.65,0.85,29,36,28,36,25,35,31,
29,36,$7.06,0.33,0.25,0.40,8,18,3,15,4,20,14,
29,37,$11.78,0.10,0.25,0.30,11,16,9,18,8,15,14,
29,38,$16.03,0.38,0.40,0.55,14,18,2,18,10,20,14,
29,39,$4.00,0.02,0.00,0.15,2,8,0,9,0,17,3,
29,40,$24.86,0.66,0.65,0.82,22,28,21,29,18,28,23,
