participant,HH,cooperativeness,game,decision,MD,sqrtMD,MAD,xmax,xflips,ycrossings,RT
58,0.681739130434783,0.866666666666667,pdg,c,7.47501410161615,2.73404720179008,-143.992910720006,0,1,0,2997
58,0.681739130434783,0.866666666666667,stag,c,14.0774528936998,3.75199318945275,-146.810315726218,0,2,0,4382
58,0.681739130434783,0.866666666666667,stag,c,0,0,-68.936854091392,0,6,0,12098
58,0.681739130434783,0.866666666666667,stag,c,16.0129937648203,4.0016238909748,-52.9389435643174,0,2,0,1610
58,0.681739130434783,0.866666666666667,stag,c,42.9969866799559,6.55720875677722,42.9969866799559,0,1,0,4480
58,0.681739130434783,0.866666666666667,stag,c,16.5497210588543,4.06813483784084,-79.756148297728,0,4,0,2515
59,-0.218260869565217,0.466666666666667,chicken,c,433.408578730508,20.81846725219,433.408578730508,198,8,4,13680
59,-0.218260869565217,0.466666666666667,chicken,d,438.129454743548,20.9315421014207,438.129454743548,208,8,3,25998
59,-0.218260869565217,0.466666666666667,chicken,c,456.831865015336,21.3736254532388,456.831865015336,211,12,3,27238
59,-0.218260869565217,0.466666666666667,chicken,c,437.622148656579,20.9194203709515,437.622148656579,209,3,2,19420
59,-0.218260869565217,0.466666666666667,chicken,c,264.262251663874,16.2561450431483,264.262251663874,48,2,2,26509
59,-0.218260869565217,0.466666666666667,pdg,d,431.803143048543,20.779873508964,431.803143048543,200,9,3,42174
59,-0.218260869565217,0.466666666666667,pdg,d,629.084675930339,25.0815604763806,629.084675930339,633,8,1,24966
59,-0.218260869565217,0.466666666666667,pdg,d,473.088696752242,21.7506022158524,473.088696752242,239,10,4,30323
59,-0.218260869565217,0.466666666666667,pdg,d,801.617973931591,28.3128588088803,801.617973931591,573,8,1,21625
59,-0.218260869565217,0.466666666666667,pdg,d,645.791169865966,25.4124215663515,645.791169865966,477,17,4,92133
59,-0.218260869565217,0.466666666666667,stag,d,465.184868375447,21.5681447597017,465.184868375447,244,8,4,44505
59,-0.218260869565217,0.466666666666667,stag,d,454.748431757799,21.3248313418371,454.748431757799,199,10,3,20591
59,-0.218260869565217,0.466666666666667,stag,c,478.558174448432,21.8759725372024,478.558174448432,222,10,2,22915
59,-0.218260869565217,0.466666666666667,stag,c,149.054906914919,12.2088044834422,-279.29952103137,0,6,0,11430
59,-0.218260869565217,0.466666666666667,stag,c,409.898217822985,20.2459432435978,409.898217822985,227,6,3,20977
60,0.581739130434783,0.666666666666667,chicken,d,606.609913562578,24.6294521571751,606.609913562578,477,14,4,9833
60,0.581739130434783,0.666666666666667,chicken,c,541.335098378221,23.2666090863757,541.335098378221,282,13,2,10775
60,0.581739130434783,0.666666666666667,chicken,c,453.402798516855,21.2932571138578,453.402798516855,284,17,2,20637
60,0.581739130434783,0.666666666666667,chicken,c,432.892238485872,20.8060625416217,432.892238485872,252,4,2,2675
60,0.581739130434783,0.666666666666667,chicken,c,549.521068311758,23.4418657173818,549.521068311758,275,5,3,5824
60,0.581739130434783,0.666666666666667,pdg,d,632.70850835395,25.153697707374,632.70850835395,517,13,2,8327
60,0.581739130434783,0.666666666666667,pdg,c,490.436057006965,22.1457909546479,490.436057006965,217,6,2,5273
60,0.581739130434783,0.666666666666667,pdg,d,1210.51015653223,34.7923864736558,1210.51015653223,797,16,6,18583
60,0.581739130434783,0.666666666666667,pdg,d,466.925122238971,21.6084502507461,466.925122238971,223,6,1,3417
60,0.581739130434783,0.666666666666667,pdg,d,527.310584852218,22.9632442144445,527.310584852218,326,24,2,16172
60,0.581739130434783,0.666666666666667,stag,c,166.09205074838,12.8876704934748,166.09205074838,0,4,0,4426
60,0.581739130434783,0.666666666666667,stag,c,251.693768487205,15.8648595482975,251.693768487205,26,6,1,4563
60,0.581739130434783,0.666666666666667,stag,c,88.4008112452775,9.40217056031624,88.4008112452775,0,5,0,3326
60,0.581739130434783,0.666666666666667,stag,c,232.837795347931,15.2590234074115,232.837795347931,21,3,1,4269
60,0.581739130434783,0.666666666666667,stag,c,511.056455267387,22.6065577934233,511.056455267387,310,11,3,12790
61,0.381739130434783,0.2,chicken,d,47.5260444003862,6.8939135765098,47.5260444003862,9,1,1,25802
61,0.381739130434783,0.2,chicken,d,1.53672596486534,1.23964751637929,-47.0514135353015,0,1,0,14814
61,0.381739130434783,0.2,chicken,c,271.864456168528,16.4883127144207,271.864456168528,53,1,1,11799
61,0.381739130434783,0.2,chicken,d,113.807145651993,10.6680431969501,113.807145651993,1,2,1,38924
61,0.381739130434783,0.2,chicken,c,196.529846561163,14.0189103200343,196.529846561163,24,4,2,28930
61,0.381739130434783,0.2,pdg,d,6.32832277921552,2.51561578529304,-67.4003601414565,2,2,1,30275
61,0.381739130434783,0.2,pdg,d,33.8499039551889,5.8180670291076,-154.460099770084,34,10,2,40840
61,0.381739130434783,0.2,pdg,d,332.381721233816,18.2313389863119,332.381721233816,377,6,1,28857
61,0.381739130434783,0.2,pdg,d,104.008795402534,10.1984702481565,104.008795402534,0,4,0,30051
61,0.381739130434783,0.2,pdg,d,370.778946737652,19.2556211724694,370.778946737652,176,6,2,20583
61,0.381739130434783,0.2,stag,d,8.02240464393849,2.83238497452915,-51.9254242454273,0,0,0,12277
61,0.381739130434783,0.2,stag,c,404.610359387525,20.1149287691387,404.610359387525,196,2,2,40223
61,0.381739130434783,0.2,stag,d,58.6227896840478,7.65655207544805,-81.1066553940806,0,0,0,29419
61,0.381739130434783,0.2,stag,d,394.417129392544,19.8599377993121,394.417129392544,215,5,2,42132
61,0.381739130434783,0.2,stag,d,27.2030157866357,5.21565104149383,-135.021174543225,49,4,1,51354
62,-1.21826086956522,0.4,chicken,d,0.629897694061875,0.793660944019469,-104.053060093113,0,1,0,22809
62,-1.21826086956522,0.4,chicken,d,408.684789907524,20.215953846097,408.684789907524,14,8,1,33933
62,-1.21826086956522,0.4,chicken,c,0,0,-84.5371787177138,0,0,0,4681
62,-1.21826086956522,0.4,chicken,c,2.81932837787962,1.67908557789042,-34.0586286411749,2,2,1,20120
62,-1.21826086956522,0.4,chicken,d,0.802155439968907,0.895631308055333,-173.474151935969,0,1,0,11461
62,-1.21826086956522,0.4,pdg,d,90.0406489244863,9.48897512508523,90.0406489244863,0,1,0,16430
62,-1.21826086956522,0.4,pdg,d,20.4504827416552,4.52222099655194,-75.7180744692478,0,1,0,21019
62,-1.21826086956522,0.4,pdg,d,153.05058417585,12.3713614519927,153.05058417585,31,3,1,6980
62,-1.21826086956522,0.4,pdg,d,46.4359163762951,6.81439038919074,-61.9446107776986,0,0,0,27849
62,-1.21826086956522,0.4,pdg,c,14.450165398095,3.8013373170629,-93.0208973817668,0,0,0,21865
62,-1.21826086956522,0.4,stag,d,175.440009759911,13.2453769202658,175.440009759911,62,2,1,11822
62,-1.21826086956522,0.4,stag,c,140.003656222584,11.8323140687942,140.003656222584,0,2,0,32750
62,-1.21826086956522,0.4,stag,c,121.014752209024,11.0006705345185,-161.048371182108,0,2,0,5852
62,-1.21826086956522,0.4,stag,d,158.989670662513,12.6091106213925,158.989670662513,0,7,0,32379
62,-1.21826086956522,0.4,stag,c,118.008297253513,10.863162396536,118.008297253513,15,3,3,25236
63,-0.218260869565217,0.333333333333333,chicken,d,343.952514820719,18.5459568321702,343.952514820719,99,1,1,13154
63,-0.218260869565217,0.333333333333333,chicken,d,342.751887917527,18.5135595690706,342.751887917527,162,2,1,16339
63,-0.218260869565217,0.333333333333333,chicken,d,297.177112542537,17.2388257298036,297.177112542537,36,4,2,4799
63,-0.218260869565217,0.333333333333333,chicken,d,174.218253931725,13.19917625959,174.218253931725,33,1,1,5997
63,-0.218260869565217,0.333333333333333,chicken,d,1121.39758610265,33.4872749877121,1121.39758610265,738,10,4,72288
63,-0.218260869565217,0.333333333333333,pdg,d,19.0418249746346,4.36369395978162,-64.3457132521712,5,1,1,4529
63,-0.218260869565217,0.333333333333333,pdg,d,208.098845842147,14.4256315578261,208.098845842147,220,4,1,18743
63,-0.218260869565217,0.333333333333333,pdg,d,216.086870263227,14.6998935459828,216.086870263227,161,3,1,3779
63,-0.218260869565217,0.333333333333333,pdg,d,94.0853573098679,9.69976068312347,-116.981222074225,153,9,1,37598
63,-0.218260869565217,0.333333333333333,pdg,d,321.270051567824,17.9240076871169,321.270051567824,0,1,0,3660
63,-0.218260869565217,0.333333333333333,stag,c,90.5807492496978,9.51739193527816,90.5807492496978,0,0,0,3781
63,-0.218260869565217,0.333333333333333,stag,c,218.659088931358,14.7871257833075,218.659088931358,8,2,2,3547
63,-0.218260869565217,0.333333333333333,stag,c,331.28714952707,18.2012952705864,331.28714952707,253,3,1,8596
63,-0.218260869565217,0.333333333333333,stag,c,60.0526461772117,7.74936424342099,-75.5184191693625,0,2,0,7556
63,-0.218260869565217,0.333333333333333,stag,c,262.761396692267,16.2099166158333,262.761396692267,0,4,0,22644
64,0.281739130434783,0.666666666666667,chicken,c,62.5350234634058,7.90790891850721,62.5350234634058,0,0,0,24890
64,0.281739130434783,0.666666666666667,chicken,c,0,0,-104.537441721461,0,3,0,13047
64,0.281739130434783,0.666666666666667,chicken,c,15.7939359246618,3.97415851780749,-123.180842516059,0,0,0,27284
64,0.281739130434783,0.666666666666667,chicken,c,4.68385064622648,2.16422056321126,-95.8292630827899,0,3,0,7926
64,0.281739130434783,0.666666666666667,chicken,c,16.2963723555805,4.0368765593687,-96.0444108288672,0,2,0,14662
64,0.281739130434783,0.666666666666667,pdg,c,144.574628778351,12.0239190274366,144.574628778351,0,3,0,7988
64,0.281739130434783,0.666666666666667,pdg,d,268.586803663782,16.388618113306,268.586803663782,237,7,1,18806
64,0.281739130434783,0.666666666666667,pdg,d,174.393232881012,13.2058030002349,174.393232881012,7,3,1,2955
64,0.281739130434783,0.666666666666667,pdg,d,322.803506199206,17.9667333202006,322.803506199206,255,3,1,18484
64,0.281739130434783,0.666666666666667,pdg,d,1125.58345494206,33.5497161678316,1125.58345494206,721,1,1,14190
64,0.281739130434783,0.666666666666667,stag,c,4.6894372833306,2.16551085966582,-75.5600169235931,0,2,0,10365
64,0.281739130434783,0.666666666666667,stag,c,12.1276467440119,3.4824770988496,-105.93154356114,0,2,0,5512
64,0.281739130434783,0.666666666666667,stag,c,99.6313559895027,9.98155078079066,-114.000221679981,27,5,1,16269
64,0.281739130434783,0.666666666666667,stag,d,380.157402380127,19.497625557491,380.157402380127,360,3,1,32840
64,0.281739130434783,0.666666666666667,stag,c,87.2110967174083,9.33868816897793,87.2110967174083,0,4,0,18169
65,0.281739130434783,0.866666666666667,chicken,d,7.60928621997271,2.7584934692641,-51.4092618465932,0,1,0,4666
65,0.281739130434783,0.866666666666667,chicken,c,62.4940158257307,7.90531566894901,62.4940158257307,7,1,1,16961
65,0.281739130434783,0.866666666666667,chicken,c,11.0746761492089,3.32786360135281,-42.3505653815602,0,1,0,4658
65,0.281739130434783,0.866666666666667,chicken,c,1249.79609001326,35.3524552190263,1249.79609001326,840,4,1,12592
65,0.281739130434783,0.866666666666667,chicken,c,3.41661348507875,1.84840836534537,-231.511910566055,0,4,0,7173
65,0.281739130434783,0.866666666666667,pdg,c,29.5454867601335,5.43557602836475,29.5454867601335,0,0,0,7742
65,0.281739130434783,0.866666666666667,pdg,d,75.5037616713498,8.68929005565758,75.5037616713498,14,1,1,22386
65,0.281739130434783,0.866666666666667,pdg,c,15.6238879225555,3.95270640480108,-71.4507476104194,1,1,1,31411
65,0.281739130434783,0.866666666666667,pdg,c,115.376506786627,10.7413456692645,115.376506786627,0,0,0,7323
65,0.281739130434783,0.866666666666667,pdg,c,0.528602177708618,0.727050326805936,-139.090120801281,0,1,0,7320
65,0.281739130434783,0.866666666666667,stag,c,24.5948697305474,4.95932149901046,-58.4708873082036,0,2,0,7247
65,0.281739130434783,0.866666666666667,stag,c,204.614787643751,14.3043625388813,204.614787643751,209,3,2,5303
65,0.281739130434783,0.866666666666667,stag,c,93.7303616385293,9.6814441917789,93.7303616385293,12,1,1,5940
65,0.281739130434783,0.866666666666667,stag,c,94.3345760837511,9.71259883263749,94.3345760837511,0,2,0,5669
65,0.281739130434783,0.866666666666667,stag,c,101.504661848332,10.0749522007964,101.504661848332,30,3,1,9988
66,0.281739130434783,0.4,chicken,d,204.646437882253,14.3054688102926,204.646437882253,182,8,2,18237
66,0.281739130434783,0.4,chicken,d,650.348168208556,25.5019247941907,650.348168208556,464,17,2,16919
66,0.281739130434783,0.4,chicken,c,70.2532336368156,8.3817202075001,-113.282952211855,7,7,2,16566
66,0.281739130434783,0.4,chicken,c,1126.35300041298,33.5611829412043,1126.35300041298,719,11,4,8497
66,0.281739130434783,0.4,chicken,d,38.5095821199148,6.20560892418422,38.5095821199148,0,0,0,2991
66,0.281739130434783,0.4,pdg,d,114.200211889442,10.6864499198491,114.200211889442,35,4,1,10010
66,0.281739130434783,0.4,pdg,d,28.9284382632931,5.37851636264994,-61.1445970374416,0,4,0,20522
66,0.281739130434783,0.4,pdg,d,60.2087934749567,7.75943254851517,60.2087934749567,155,1,1,1681
66,0.281739130434783,0.4,pdg,d,1210.33096841562,34.789811273067,1210.33096841562,811,9,5,9395
66,0.281739130434783,0.4,pdg,d,93.9396671868367,9.69224778814681,-118.049476464927,70,7,1,19211
66,0.281739130434783,0.4,stag,c,0,0,-128.595703638866,0,4,0,3343
66,0.281739130434783,0.4,stag,c,76.8749951325439,8.76783868080064,76.8749951325439,20,6,4,18306
66,0.281739130434783,0.4,stag,c,261.417523709712,16.1684112920754,261.417523709712,297,1,1,16359
66,0.281739130434783,0.4,stag,c,312.411813800657,17.6751750712873,312.411813800657,242,10,1,14137
66,0.281739130434783,0.4,stag,d,76.273851620474,8.73349023131497,-86.8414559794366,34,6,1,8471
67,-0.0182608695652176,0.866666666666667,chicken,c,93.2953486935988,9.65895173885856,93.2953486935988,0,0,0,11875
67,-0.0182608695652176,0.866666666666667,chicken,c,633.322868806127,25.1659068743037,633.322868806127,48,5,2,31299
67,-0.0182608695652176,0.866666666666667,chicken,d,486.691056790035,22.0610756036517,486.691056790035,348,3,1,24118
67,-0.0182608695652176,0.866666666666667,chicken,d,75.7192300778792,8.70167972737903,75.7192300778792,0,4,0,16709
67,-0.0182608695652176,0.866666666666667,chicken,c,0,0,-169.859452939191,0,3,0,13118
67,-0.0182608695652176,0.866666666666667,pdg,c,180.311772922996,13.4280219288991,180.311772922996,1,6,1,21765
67,-0.0182608695652176,0.866666666666667,pdg,c,181.839521805712,13.4847885339634,181.839521805712,0,0,0,4802
67,-0.0182608695652176,0.866666666666667,pdg,c,83.195903985625,9.12117887038868,83.195903985625,0,1,0,10500
67,-0.0182608695652176,0.866666666666667,pdg,c,90.1840233856317,9.49652691175209,90.1840233856317,9,5,1,5973
67,-0.0182608695652176,0.866666666666667,pdg,c,10.3138880790665,3.21152426101166,-152.329056471348,14,5,1,27289
67,-0.0182608695652176,0.866666666666667,stag,c,84.0736967536848,9.16917099598894,84.0736967536848,0,0,0,4889
67,-0.0182608695652176,0.866666666666667,stag,c,97.1254910270587,9.85522658425765,97.1254910270587,0,0,0,9697
67,-0.0182608695652176,0.866666666666667,stag,c,13.1155834780038,3.62154434986013,-102.762152636334,8,4,2,9944
67,-0.0182608695652176,0.866666666666667,stag,c,84.5960000022947,9.19760838491696,84.5960000022947,0,2,0,20222
67,-0.0182608695652176,0.866666666666667,stag,c,63.5455309457837,7.97154507895325,63.5455309457837,0,1,0,6223
68,-0.718260869565217,0.4,chicken,d,169.625530964586,13.0240366616724,169.625530964586,1,5,1,11529
68,-0.718260869565217,0.4,chicken,c,224.686616482527,14.9895502428367,224.686616482527,133,3,1,12114
68,-0.718260869565217,0.4,chicken,d,174.852422355249,13.22317746819,174.852422355249,67,5,2,5201
68,-0.718260869565217,0.4,chicken,d,81.0236277428879,9.00131255667127,81.0236277428879,0,8,0,21529
68,-0.718260869565217,0.4,chicken,d,56.8037951504211,7.53682925044883,56.8037951504211,0,3,0,6427
68,-0.718260869565217,0.4,pdg,d,107.335315529057,10.3602758423247,107.335315529057,0,4,0,8685
68,-0.718260869565217,0.4,pdg,d,17.0587371605735,4.13022241054565,-34.480444219468,0,0,0,3373
68,-0.718260869565217,0.4,pdg,d,169.747707956475,13.028726259941,169.747707956475,0,4,0,10983
68,-0.718260869565217,0.4,pdg,d,100.056301873814,10.0028146975646,100.056301873814,0,4,0,15047
68,-0.718260869565217,0.4,pdg,d,194.745833001107,13.9551364379252,194.745833001107,14,9,1,22864
68,-0.718260869565217,0.4,stag,c,29.9376537920791,5.47153121092068,-115.435896387577,0,3,0,8086
68,-0.718260869565217,0.4,stag,c,194.21249079606,13.9360141646046,194.21249079606,114,7,1,14951
68,-0.718260869565217,0.4,stag,c,63.674753279454,7.97964618761095,63.674753279454,47,2,1,5875
68,-0.718260869565217,0.4,stag,c,143.695777892307,11.9873173768073,143.695777892307,4,12,1,10637
68,-0.718260869565217,0.4,stag,c,108.892443850344,10.435154232226,108.892443850344,62,13,1,20301
69,0.781739130434782,0.6,chicken,c,245.786313753328,15.6775735926618,245.786313753328,91,3,2,5936
69,0.781739130434782,0.6,chicken,c,168.660775587024,12.986946353436,168.660775587024,22,3,1,5265
69,0.781739130434782,0.6,chicken,c,304.013177749358,17.4359736679475,304.013177749358,74,7,1,16685
69,0.781739130434782,0.6,chicken,c,176.594778118527,13.2888967984,176.594778118527,0,6,0,11967
69,0.781739130434782,0.6,chicken,c,217.090267184013,14.7339834119634,217.090267184013,161,8,1,30422
69,0.781739130434782,0.6,pdg,c,1117.83177456979,33.4339913048052,1117.83177456979,711,5,1,18182
69,0.781739130434782,0.6,pdg,c,193.43873908843,13.9082255909383,193.43873908843,140,3,1,7778
69,0.781739130434782,0.6,pdg,d,156.487311206295,12.5094888467233,156.487311206295,0,2,0,8349
69,0.781739130434782,0.6,pdg,d,274.259561610004,16.5607838464852,274.259561610004,151,3,1,23976
69,0.781739130434782,0.6,pdg,d,434.610166471701,20.8473059763534,434.610166471701,148,1,1,18790
69,0.781739130434782,0.6,stag,c,67.2554498533512,8.20094201012001,67.2554498533512,0,3,0,8369
69,0.781739130434782,0.6,stag,d,124.550904958058,11.1602376748015,124.550904958058,0,4,0,9748
69,0.781739130434782,0.6,stag,d,1159.77394295718,34.0554539384983,1159.77394295718,741,3,2,9037
69,0.781739130434782,0.6,stag,d,397.119690391122,19.9278621630902,397.119690391122,225,6,4,15077
69,0.781739130434782,0.6,stag,c,195.543521373312,13.9836876886361,195.543521373312,15,6,2,22692
70,-1.01826086956522,0.333333333333333,chicken,d,172.562210107006,13.1362936213761,172.562210107006,24,4,2,2531
70,-1.01826086956522,0.333333333333333,chicken,d,127.397320374658,11.2870421446302,127.397320374658,0,3,0,3410
70,-1.01826086956522,0.333333333333333,chicken,d,113.996955583704,10.6769356832241,113.996955583704,6,3,1,4411
70,-1.01826086956522,0.333333333333333,chicken,d,158.239087809843,12.5793118973115,158.239087809843,2,1,1,3747
70,-1.01826086956522,0.333333333333333,chicken,d,271.038216196159,16.463238326531,271.038216196159,0,3,0,12099
70,-1.01826086956522,0.333333333333333,pdg,d,143.970806307752,11.9987835344985,143.970806307752,7,2,1,4660
70,-1.01826086956522,0.333333333333333,pdg,d,7.17386584444531,2.67840733355577,-167.548529074454,0,0,0,2408
70,-1.01826086956522,0.333333333333333,pdg,d,80.5995847185659,8.97772714658704,80.5995847185659,4,3,1,2786
70,-1.01826086956522,0.333333333333333,pdg,d,152.907901225848,12.3655934441436,152.907901225848,0,3,0,2958
70,-1.01826086956522,0.333333333333333,pdg,d,314.551619775495,17.7356031692045,314.551619775495,44,5,1,11169
70,-1.01826086956522,0.333333333333333,stag,c,171.618505834502,13.1003246461491,171.618505834502,0,0,0,3268
70,-1.01826086956522,0.333333333333333,stag,c,90.1613370823789,9.4953323839863,90.1613370823789,31,3,1,12616
70,-1.01826086956522,0.333333333333333,stag,c,28.8412701359591,5.37040688737447,-125.609053644851,0,4,0,3639
70,-1.01826086956522,0.333333333333333,stag,c,24.7510820463727,4.97504593409676,-85.0641954456679,0,0,0,3839
70,-1.01826086956522,0.333333333333333,stag,c,16.8215977538689,4.101414116359,-20.1461840156338,13,1,1,3117
71,0.581739130434783,0.8,chicken,c,209.791705912253,14.4841881343848,209.791705912253,146,5,1,3010
71,0.581739130434783,0.8,chicken,c,16.5615785384194,4.0695919375804,-101.379187078242,0,4,0,3738
71,0.581739130434783,0.8,chicken,c,76.3726305448712,8.73914358188897,-329.491820501548,29,9,1,8594
71,0.581739130434783,0.8,chicken,c,15.436126861166,3.92888366602601,-78.1390199894166,0,3,0,6330
71,0.581739130434783,0.8,chicken,c,42.7682986189149,6.53974759596385,-218.196584600847,31,3,1,5365
71,0.581739130434783,0.8,pdg,d,132.643377376921,11.5170906646132,132.643377376921,66,1,1,6913
71,0.581739130434783,0.8,pdg,c,92.3760527604451,9.61124616064146,-128.560454515387,65,2,1,4212
71,0.581739130434783,0.8,pdg,d,538.115602362602,23.1973188615107,538.115602362602,398,5,2,15462
71,0.581739130434783,0.8,pdg,d,1170.91698869965,34.2186643324904,1170.91698869965,772,4,2,15317
71,0.581739130434783,0.8,pdg,c,170.411307703167,13.0541682118459,170.411307703167,45,5,1,3853
71,0.581739130434783,0.8,stag,c,74.8754212591064,8.65305849160321,-76.185053616075,38,2,1,2469
71,0.581739130434783,0.8,stag,c,258.632323300397,16.0820497232286,258.632323300397,0,6,0,23119
71,0.581739130434783,0.8,stag,c,117.912587603644,10.8587562641236,117.912587603644,62,3,1,3168
71,0.581739130434783,0.8,stag,c,121.520118818096,11.02361641287,121.520118818096,20,4,2,2619
71,0.581739130434783,0.8,stag,c,105.160359819223,10.2547725386389,105.160359819223,2,3,1,15603
72,-0.0182608695652176,0.266666666666667,chicken,c,360.758633832033,18.9936471966822,360.758633832033,93,7,1,5176
72,-0.0182608695652176,0.266666666666667,chicken,d,1148.98512858748,33.8966831502358,1148.98512858748,731,6,2,16804
72,-0.0182608695652176,0.266666666666667,chicken,c,418.137547883771,20.4484118670319,418.137547883771,176,6,1,5814
72,-0.0182608695652176,0.266666666666667,chicken,d,470.005419956815,21.6796083903011,470.005419956815,231,14,2,18607
72,-0.0182608695652176,0.266666666666667,chicken,d,1050.72089922453,32.414825299923,1050.72089922453,632,7,3,16217
72,-0.0182608695652176,0.266666666666667,pdg,d,483.968424515706,21.9992823636524,483.968424515706,275,7,1,11517
72,-0.0182608695652176,0.266666666666667,pdg,d,476.294414506223,21.8241704196568,476.294414506223,256,14,4,52502
72,-0.0182608695652176,0.266666666666667,pdg,d,426.915274667938,20.6619281449708,426.915274667938,170,6,4,11617
72,-0.0182608695652176,0.266666666666667,pdg,d,212.916516858834,14.5916591537369,212.916516858834,0,8,0,14135
72,-0.0182608695652176,0.266666666666667,pdg,d,448.192025007991,21.1705461669743,448.192025007991,222,17,6,21105
72,-0.0182608695652176,0.266666666666667,stag,c,306.103449337101,17.4958123371595,306.103449337101,129,6,1,14665
72,-0.0182608695652176,0.266666666666667,stag,c,803.913673294122,28.3533714625637,803.913673294122,470,11,5,31190
72,-0.0182608695652176,0.266666666666667,stag,d,95.7057580227476,9.78293197475826,95.7057580227476,0,6,0,16089
72,-0.0182608695652176,0.266666666666667,stag,d,46.5151005850847,6.82019798723503,-92.8709791025772,0,1,0,18406
72,-0.0182608695652176,0.266666666666667,stag,d,392.676003714528,19.8160541913502,392.676003714528,195,10,3,17077
73,0.0817391304347825,0.666666666666667,chicken,c,98.3582032792523,9.9175704322809,98.3582032792523,0,2,0,4357
73,0.0817391304347825,0.666666666666667,chicken,c,61.451423684642,7.83909584611912,61.451423684642,0,2,0,8318
73,0.0817391304347825,0.666666666666667,chicken,c,523.4215919259,22.8784088591383,523.4215919259,424,2,2,9583
73,0.0817391304347825,0.666666666666667,chicken,c,2.27323613542707,1.50772548410746,-117.278591440647,0,1,0,5080
73,0.0817391304347825,0.666666666666667,chicken,c,69.5042951888167,8.3369236045928,-122.708408808868,1,2,1,4564
73,0.0817391304347825,0.666666666666667,pdg,d,32.9726374353981,5.74218054709168,-81.201497492966,0,1,0,5000
73,0.0817391304347825,0.666666666666667,pdg,d,1.45222826967463,1.20508434131169,-75.7123991182584,0,2,0,4722
73,0.0817391304347825,0.666666666666667,pdg,d,141.857201537752,11.9103820903341,141.857201537752,37,4,1,6559
73,0.0817391304347825,0.666666666666667,pdg,d,384.428577716128,19.6068502752515,384.428577716128,166,1,1,6344
73,0.0817391304347825,0.666666666666667,pdg,d,107.081200121345,10.3480046444397,107.081200121345,4,1,1,11400
73,0.0817391304347825,0.666666666666667,stag,c,84.871421507123,9.2125686704156,84.871421507123,0,2,0,5752
73,0.0817391304347825,0.666666666666667,stag,c,0.475403284843959,0.689494949106923,-144.337139069355,0,4,0,6080
73,0.0817391304347825,0.666666666666667,stag,c,0,0,-100.997383900348,0,1,0,9629
73,0.0817391304347825,0.666666666666667,stag,c,0.175853298905412,0.419348660311932,-115.840669021832,0,0,0,5330
73,0.0817391304347825,0.666666666666667,stag,c,1.55977792087629,1.24891069371524,-145.075912197944,0,2,0,5043
74,-0.318260869565217,0.533333333333333,chicken,d,6.16009298323742,2.48195346113448,-82.796721469379,5,3,1,6064
74,-0.318260869565217,0.533333333333333,chicken,d,10.2893533095796,3.20770218530019,-32.6199128763463,0,4,0,10954
74,-0.318260869565217,0.533333333333333,chicken,c,1006.76484485233,31.729557905088,1006.76484485233,694,5,2,21301
74,-0.318260869565217,0.533333333333333,chicken,d,72.5958489737247,8.52031976945259,72.5958489737247,0,0,0,6678
74,-0.318260869565217,0.533333333333333,chicken,c,79.2267886023781,8.9009431299373,79.2267886023781,0,0,0,8083
74,-0.318260869565217,0.533333333333333,pdg,d,53.1176845706604,7.28818801696693,-71.813932045231,70,3,1,9447
74,-0.318260869565217,0.533333333333333,pdg,d,245.249588088607,15.6604466120417,245.249588088607,154,1,1,3230
74,-0.318260869565217,0.533333333333333,pdg,d,204.3954612643,14.2966940676612,204.3954612643,128,3,1,3023
74,-0.318260869565217,0.533333333333333,pdg,d,81.9209067126463,9.05101688831958,81.9209067126463,34,4,1,7220
74,-0.318260869565217,0.533333333333333,pdg,c,39.8346721899749,6.31147147581092,39.8346721899749,0,0,0,18202
74,-0.318260869565217,0.533333333333333,stag,c,90.8110646222441,9.52948396411076,90.8110646222441,9,3,1,3638
74,-0.318260869565217,0.533333333333333,stag,c,24.3714622841569,4.93674612312168,-32.758082163265,0,0,0,10282
74,-0.318260869565217,0.533333333333333,stag,c,12.9550059223502,3.5993063112703,-44.1612441499528,0,0,0,2773
74,-0.318260869565217,0.533333333333333,stag,c,36.6336351154523,6.05257260307155,36.6336351154523,0,0,0,3264
74,-0.318260869565217,0.533333333333333,stag,c,150.661716283838,12.2744334404419,150.661716283838,71,6,2,5228
75,-0.918260869565217,0.933333333333333,chicken,c,70.8505566627679,8.41727727134897,70.8505566627679,2,1,1,10475
75,-0.918260869565217,0.933333333333333,chicken,c,14.5009277029315,3.80800836434632,-149.981325922532,3,4,1,14278
75,-0.918260869565217,0.933333333333333,chicken,c,1105.1377285346,33.243611845505,1105.1377285346,701,3,1,23545
75,-0.918260869565217,0.933333333333333,chicken,c,16.0885742445112,4.01105649979045,-50.1251755815877,0,2,0,12310
75,-0.918260869565217,0.933333333333333,chicken,c,116.828148304198,10.8087070597828,116.828148304198,1,1,1,19980
75,-0.918260869565217,0.933333333333333,pdg,c,1179.83374971424,34.34870812293,1179.83374971424,788,1,1,18777
75,-0.918260869565217,0.933333333333333,pdg,c,41.8344815368148,6.46795806548054,-56.6887539665534,0,1,0,7674
75,-0.918260869565217,0.933333333333333,pdg,c,5.07098025908091,2.25188371348987,-107.590884387494,0,2,0,3466
75,-0.918260869565217,0.933333333333333,pdg,c,76.4433016674547,8.74318601354533,-104.022377602618,9,1,1,9408
