ID E.Americans.2 E.You.2 E.You.1 E.Americans.1 EH.Light EH.Drive EH.Green EH.EE EH.Therm EH.Consume EH.Car EI.Light EI.Drive EI.Green EI.EE EI.Therm EI.Consume EI.Car A.Light A.Drive A.Green A.EE A.Therm A.Consume A.Car Electric Gas HH Vote PoliticalB Age Income Education NEP1.C NEP2.C NEP3.C NEP4.C NEP5.C NEP6.C NEP7.C NEP8.C NEP9.C NEP10.C NEP11.C NEP12.C NEP13.C NEP14.C NEP15.C NEP CC1.C CC2.C CC3.C CC4.C Climate.A Num1.C Num2.C Num3.C Num Energy.Tried.C Energy.Could.C Rent.C Dem Rep Ind NoVote CouldntVote Sex.C E.You.Light E.You.Drive E.You.Green E.You.EE E.You.Therm E.You.Consume E.You.Car E.Americans.Light E.Americans.Drive E.Americans.Green E.Americans.EE E.Americans.Therm E.Americans.Consume E.Americans.Car Condition
155 6 6 NA NA 2 1 6 1 1 4 7 2 4 3 3 2 4 2 1 2 2 1 1 1 3 4 1 3 5 1 21 2 3 7 6 6 4 7 5 7 7 7 7 7 7 6 2 7 6.133333333 7 7 7 2 5.75 1 1 0 2 1 1 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
156 NA NA 1 2 3 6 3 2 3 3 5 4 4 4 4 4 3 4 1 2 2 1 1 1 2 6 5 3 1 3 38 3 3 5 4 3 3 6 3 7 5 5 5 4 4 4 5 4 4.466666667 7 5 7 1 5 0 1 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
157 NA NA 1 1 1 5 4 2 3 3 5 2 3 3 2 2 3 4 1 1 2 1 1 1 2 6 7 3 4 6 23 5 3 6 3 3 3 5 5 6 2 7 3 6 6 5 7 4 4.733333333 2 3 2 5 3 1 1 1 3 1 1 1 0 0 0 1 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
158 2 2 NA NA 1 5 6 1 1 3 5 3 3 1 2 4 2 4 1 2 3 1 1 2 2 5 7 1 2 6 51 5 6 2 2 2 2 3 2 3 4 4 3 5 4 5 2 2 3 5 4 4 4 4.25 1 1 1 3 1 1 0 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
159 6 6 NA NA 1 5 4 4 2 5 5 2 3 1 2 3 4 3 1 2 3 1 1 1 2 1 5 1 3 3 26 2 5 5 4 6 5 6 2 6 5 7 7 5 5 6 4 7 5.333333333 5 6 6 3 5 1 1 1 3 1 1 1 0 0 1 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
160 2 5 NA NA 1 3 6 2 3 4 6 3 4 3 2 4 3 2 1 2 3 1 1 1 3 1 3 2 2 7 41 2 6 4 2 6 4 3 2 6 2 7 1 2 1 3 6 4 3.533333333 2 2 2 7 3.25 0 1 0 1 1 1 0 0 1 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
161 4 4 NA NA 1 1 4 1 1 5 6 4 4 3 3 2 4 4 1 1 3 1 1 2 3 6 5 3 1 4 28 3 2 7 4 6 3 7 5 6 5 7 5 7 4 5 2 6 5.266666667 4 5 5 3 4.25 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1
162 NA NA 2 2 1 6 4 3 4 6 6 2 4 1 2 2 3 1 1 2 2 1 1 2 3 5 4 3 5 4 20 4 2 7 1 4 5 5 3 7 5 6 4 4 5 7 3 6 4.8 6 5 6 3 5 1 1 1 3 1 1 0 0 0 0 0 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
163 NA NA 7 7 1 5 4 1 1 1 1 2 2 2 2 2 2 2 1 3 2 1 1 1 1 5 6 3 2 6 59 3 4 2 3 3 4 4 3 2 4 6 4 3 2 3 5 3 3.4 4 5 5 3 4.25 1 1 1 3 1 1 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0
164 NA NA 2 2 1 6 7 3 4 6 4 2 4 1 1 3 4 3 1 1 3 2 1 2 1 6 9 3 4 6 51 5 4 5 3 5 2 6 1 4 2 5 3 3 2 3 5 4 3.533333333 5 7 6 3 5.25 1 1 1 3 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
165 1 1 NA NA 3 1 6 3 3 3 6 3 2 3 2 2 3 3 1 2 3 2 2 2 3 1 1 3 5 4 21 3 3 4 3 4 4 5 3 6 4 6 4 4 3 5 4 4 4.2 4 5 5 3 4.25 1 1 1 3 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
166 NA NA 5 5 4 2 5 2 2 3 6 3 2 2 4 4 3 4 1 2 3 1 1 2 3 5 5 1 4 4 53 3 3 5 6 6 4 3 2 5 5 4 5 3 5 5 3 6 4.466666667 7 6 4 3 5 0 1 0 1 1 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0
167 7 2 NA NA 1 7 2 2 2 1 7 2 4 2 2 2 4 4 1 2 1 1 1 1 3 6 9 3 1 1 29 4 3 1 1 3 1 6 1 7 6 7 3 7 3 7 1 4 3.866666667 5 7 5 3 5 0 1 0 1 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 0 1 1
168 2 6 NA NA 1 2 5 1 1 4 3 4 4 3 4 4 4 2 1 3 2 1 1 1 2 6 6 2 1 3 30 7 2 7 5 5 5 6 3 7 3 7 6 5 6 7 2 7 5.4 5 6 6 3 5 0 1 0 1 1 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 1
169 1 5 NA NA 2 4 5 1 3 4 6 4 4 2 2 3 3 3 1 2 3 2 1 1 2 4 5 2 5 2 21 1 3 6 5 4 5 5 5 6 6 6 5 7 4 6 4 5 5.266666667 6 7 6 2 5.25 1 1 1 3 1 1 1 0 0 0 0 1 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0 1
170 NA NA 1 4 1 4 7 1 6 6 7 4 3 1 4 2 2 3 1 2 3 1 2 2 3 1 1 3 1 1 24 3 5 5 3 6 1 5 4 7 4 7 4 6 7 6 5 5 5 7 7 5 2 5.25 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 1 0 0 0 0
171 NA NA 1 2 2 1 7 4 1 5 7 2 3 2 2 2 2 3 1 2 2 1 1 1 2 4 1 2 5 2 21 3 3 6 3 4 4 5 1 7 6 5 6 6 4 5 1 5 4.533333333 4 6 5 3 4.5 1 1 0 2 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
172 NA NA 2 1 1 6 4 1 1 6 6 2 3 3 2 2 2 3 1 2 2 1 1 2 3 6 7 3 1 2 25 4 2 5 2 6 1 5 5 6 5 7 6 5 2 5 6 5 4.733333333 6 7 6 2 5.25 1 1 0 2 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0
173 1 1 NA NA 4 5 6 4 5 4 7 2 3 4 2 3 3 3 1 3 3 2 2 2 3 1 1 2 2 5 36 3 5 1 3 6 5 6 2 7 5 5 3 5 3 5 5 5 4.4 6 6 5 3 5 0 1 0 1 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
174 NA NA 1 1 1 5 3 4 2 5 6 4 3 3 1 2 4 4 1 2 3 3 2 1 2 9 6 4 2 7 35 3 3 1 3 3 1 2 2 3 5 6 1 2 4 3 3 1 2.666666667 1 1 1 7 2.5 0 1 0 1 1 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
175 5 2 NA NA 2 4 2 2 1 4 6 4 4 4 4 4 4 3 1 2 2 1 1 2 2 5 6 3 1 4 25 3 3 6 6 7 3 6 2 7 5 6 6 7 6 6 7 5 5.666666667 5 2 5 3 3.75 1 1 0 2 1 1 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 1 0 0 1
176 6 6 NA NA 2 5 7 1 1 3 1 3 4 4 3 3 4 4 1 2 3 1 1 1 1 1 5 2 1 2 22 2 3 5 5 6 7 7 3 7 6 7 7 5 7 7 7 7 6.2 7 7 6 1 5.25 1 1 1 3 1 1 1 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
177 NA NA 1 6 2 4 2 1 1 3 4 4 4 2 4 3 3 3 1 2 2 1 1 1 2 5 5 3 1 2 28 4 4 4 5 4 4 5 2 6 4 6 4 4 5 5 2 4 4.266666667 5 6 6 2 4.75 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
178 7 6 NA NA 1 6 6 1 1 4 7 3 3 2 2 3 3 3 1 2 2 1 1 1 3 5 8 2 1 2 28 4 6 3 4 2 5 2 6 3 5 5 7 2 2 5 6 6 4.2 7 7 6 3 5.75 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 1
179 4 4 NA NA 1 6 1 3 1 6 6 3 2 3 3 3 1 3 1 3 1 1 1 2 2 4 3 2 4 5 24 4 4 5 3 3 4 5 3 2 5 6 5 5 3 3 3 5 4 6 5 5 3 4.75 1 1 1 3 1 1 1 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 1
180 1 1 NA NA 2 6 5 1 7 3 7 4 4 4 2 1 3 3 1 3 2 1 3 2 3 1 6 3 1 2 24 3 3 6 5 5 2 4 2 6 2 6 1 2 6 3 2 2 3.6 1 3 4 5 3.25 1 1 0 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
181 1 1 NA NA 5 1 3 1 3 5 6 4 3 2 3 2 3 3 1 1 2 1 2 2 2 7 9 4 1 5 19 8 3 6 6 6 5 6 5 6 3 6 5 6 6 6 5 6 5.533333333 7 6 4 5 5.5 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
182 1 1 NA NA 2 5 6 1 4 4 5 3 3 2 3 3 3 3 1 1 2 1 1 2 1 9 6 4 5 3 20 4 3 5 4 4 4 5 3 3 4 4 5 5 3 5 4 4 4.133333333 5 6 5 3 4.75 1 1 1 3 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
183 2 1 NA NA 1 5 4 1 3 5 6 3 4 2 2 2 2 3 1 1 2 1 2 2 2 4 6 4 4 5 23 2 3 1 3 5 5 4 1 7 3 7 3 5 2 6 3 5 4 4 3 3 5 3.75 0 1 1 2 1 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
184 NA NA 2 6 1 3 1 3 1 1 1 4 4 4 3 4 4 4 1 1 1 2 1 1 1 5 7 2 2 6 46 4 4 5 4 4 4 5 5 7 4 6 3 6 3 5 4 5 4.666666667 6 2 5 3 4 1 1 0 2 1 1 1 0 1 0 0 0 1 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0
185 6 6 NA NA 1 5 4 3 1 5 6 2 4 4 2 3 4 3 1 2 1 1 1 1 2 5 4 3 1 1 29 3 4 6 3 7 6 7 7 7 7 7 7 6 3 7 5 7 6.133333333 7 7 6 1 5.25 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 1
186 NA NA 6 2 1 6 4 1 1 6 5 4 4 3 3 3 4 3 1 2 2 1 1 2 2 6 7 3 5 2 19 5 3 6 5 5 5 5 5 6 5 6 5 5 4 5 3 5 5 6 5 5 3 4.75 1 1 0 2 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0
187 NA NA 4 6 1 4 5 1 6 6 7 3 4 1 3 1 3 3 1 3 3 1 3 2 3 1 9 3 2 6 23 5 3 1 4 5 4 5 1 5 1 4 6 5 5 4 5 4 3.933333333 4 3 4 3 3.5 1 1 0 2 1 1 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0 0
188 NA NA 5 4 4 1 4 1 6 7 4 3 4 3 4 3 4 3 2 1 2 1 3 3 3 8 1 3 1 2 26 3 1 6 7 7 7 7 4 7 6 7 7 7 7 7 7 7 6.666666667 7 7 6 2 5.5 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0
189 NA NA 2 2 1 1 1 1 1 1 1 3 3 3 3 2 3 3 1 1 2 1 1 1 1 7 8 3 2 6 33 4 4 5 3 5 3 5 3 5 3 5 3 5 3 5 3 5 4.066666667 6 5 6 2 4.75 1 1 1 3 1 1 0 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
190 NA NA 2 6 1 3 3 2 1 1 1 3 4 3 2 3 4 4 1 2 2 1 1 1 1 4 6 1 1 3 25 1 5 6 4 6 5 6 5 6 6 6 5 5 4 6 5 6 5.4 7 6 6 2 5.25 0 1 1 2 1 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0
191 2 7 NA NA 1 5 5 2 3 4 6 2 3 2 2 3 3 3 1 3 3 1 1 1 2 8 9 4 1 4 42 5 4 4 3 4 6 5 3 4 5 6 3 4 2 5 6 4 4.266666667 4 5 5 3 4.25 1 1 1 3 1 1 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 1 0 0 0 0 0 1
192 NA NA 5 7 1 5 4 1 4 5 3 4 2 3 3 3 4 3 1 2 2 1 1 1 2 1 1 3 5 1 18 3 2 5 3 6 4 5 4 4 6 6 7 5 4 5 4 6 4.933333333 7 7 5 3 5.5 1 1 0 2 1 1 0 0 0 0 0 1 1 0 0 0 0 1 0 0 0 0 0 0 0 0 1 0
193 2 5 NA NA 2 6 7 1 3 6 4 1 4 1 1 2 3 2 1 3 3 2 1 2 3 1 1 3 1 2 25 4 3 2 2 4 1 7 2 7 6 7 3 4 3 2 1 1 3.466666667 7 1 7 7 5.5 1 1 1 3 1 0 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
194 NA NA 6 6 4 4 4 4 3 3 4 4 4 4 4 4 4 4 2 2 2 2 2 2 2 1 1 1 1 4 22 1 3 6 2 6 2 6 2 6 2 6 2 6 2 6 2 6 4.133333333 6 2 6 2 4 1 0 0 1 1 1 1 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0
195 NA NA 2 2 1 4 4 1 1 1 6 2 4 2 2 2 3 2 1 1 3 1 1 1 2 5 6 3 1 2 44 5 6 6 4 6 6 6 5 6 3 7 6 5 6 5 7 6 5.6 6 6 6 2 5 1 1 1 3 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
196 2 2 NA NA 1 6 6 1 1 1 4 3 4 1 3 3 3 4 1 1 3 1 1 1 1 4 9 2 1 3 48 4 3 5 4 5 5 5 2 6 5 6 6 6 5 5 6 6 5.133333333 6 6 6 2 5 1 1 0 2 1 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
197 NA NA 1 6 2 1 6 5 1 1 7 3 2 1 2 3 3 3 1 1 3 2 1 1 2 6 6 3 6 6 45 4 4 4 3 3 3 5 6 7 6 5 4 4 7 6 3 4 4.666666667 1 7 1 7 4 1 1 0 2 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
198 2 1 NA NA 3 4 6 1 1 1 5 2 4 3 2 2 3 4 1 3 2 1 1 1 2 5 4 3 1 2 26 3 3 5 4 5 5 6 4 6 4 5 5 5 6 4 6 5 5 5 6 5 3 4.75 0 1 1 2 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 1
199 NA NA 2 2 1 1 5 1 5 5 6 4 4 3 4 3 3 4 1 1 3 1 2 2 3 5 8 3 2 6 44 3 4 3 4 3 2 3 1 4 3 3 3 2 3 2 4 2 2.8 5 5 5 3 4.5 1 1 0 2 1 1 0 0 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
200 NA NA 1 2 1 1 4 1 1 1 5 4 3 3 4 4 3 3 1 1 2 1 1 1 1 1 1 3 1 3 33 3 4 4 5 5 6 6 2 7 3 7 3 6 7 4 5 5 5 5 6 6 2 4.75 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
201 NA NA 1 7 4 2 3 2 6 6 5 4 2 4 3 4 2 4 1 2 2 2 3 1 2 6 7 3 1 1 21 4 3 4 3 6 2 5 1 7 6 6 5 2 2 6 4 7 4.4 6 6 5 2 4.75 1 0 0 1 1 1 1 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0
202 NA NA 2 4 1 5 3 1 1 4 6 3 3 2 3 3 2 4 1 2 3 1 1 2 3 1 8 3 5 5 21 7 3 7 3 7 5 7 5 7 6 7 7 6 6 6 5 7 6.066666667 7 7 7 2 5.75 1 1 1 3 1 1 0 0 0 0 0 1 1 0 1 0 0 0 0 0 0 0 0 1 0 0 0 0
203 NA NA 1 7 1 1 5 1 3 6 6 4 2 1 3 4 3 3 1 3 3 1 2 2 3 6 5 2 1 1 32 3 3 6 3 5 2 7 2 6 5 6 5 5 4 6 5 5 4.8 6 6 5 3 5 1 1 1 3 1 1 1 1 0 0 0 0 1 1 0 0 0 0 0 0 0 0 0 0 0 0 1 0
204 NA NA 5 4 1 6 7 1 1 3 3 4 3 3 4 4 3 3 1 2 3 1 1 1 1 5 5 2 1 2 69 3 6 6 6 6 6 6 6 6 6 7 7 2 7 6 6 6 5.933333333 6 6 5 3 5 1 1 1 3 0 1 0 1 0 0 0 0 1 0 0 0 0 1 0 0 0 0 0 1 0 0 0 0
205 NA NA 2 2 2 6 4 3 5 6 4 2 4 1 2 3 2 4 1 2 3 2 2 3 2 1 1 3 4 2 23 3 2 2 2 7 2 6 3 4 3 7 5 7 6 5 3 6 4.533333333 5 5 6 6 5.5 1 1 1 3 1 1 1 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
206 NA NA 6 2 1 5 6 1 1 6 7 3 3 3 2 2 2 2 1 2 3 1 2 1 3 6 6 3 5 1 20 2 3 7 4 7 3 7 5 6 6 7 7 6 6 7 6 7 6.066666667 7 6 5 2 5 1 1 1 3 1 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 1 0 0 0 0 0 0
207 NA NA 1 6 1 1 7 4 1 1 7 3 4 3 3 3 4 4 1 1 3 1 1 1 3 5 4 1 1 1 57 2 3 7 4 4 4 7 2 7 5 7 6 7 4 1 1 7 4.866666667 7 7 7 1 5.5 0 1 0 1 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
208 NA NA 1 2 2 3 4 2 3 3 5 2 3 3 2 2 3 3 1 2 3 1 2 2 3 1 1 3 1 4 19 4 3 5 2 3 3 5 4 5 3 5 5 3 3 4 5 3 3.866666667 5 5 5 5 5 0 1 1 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
209 NA NA 2 2 2 5 5 3 3 4 6 2 3 3 2 2 3 3 1 2 3 1 1 1 3 3 9 2 4 3 26 4 3 2 3 6 3 5 4 5 3 5 4 3 3 5 4 3 3.866666667 4 5 5 3 4.25 1 1 1 3 1 1 1 0 0 0 1 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
210 1 1 NA NA 5 3 7 1 3 1 5 4 3 1 2 2 2 3 1 1 3 1 2 2 3 5 1 3 1 3 21 1 2 5 3 4 4 5 3 4 5 6 6 4 3 5 2 6 4.333333333 5 5 5 3 4.5 1 1 0 2 1 1 0 1 0 0 0 0 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
211 NA NA 2 2 1 6 6 5 1 6 5 2 4 2 1 2 2 3 1 1 2 1 1 1 2 5 2 1 3 5 42 2 3 1 3 2 2 1 1 2 2 5 1 2 3 2 3 2 2.133333333 1 1 1 7 2.5 1 1 1 3 1 1 1 0 0 1 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
212 6 1 NA NA 3 1 5 2 2 1 6 3 3 2 3 4 3 3 2 1 3 2 2 1 3 1 1 4 5 3 20 1 3 2 2 5 2 5 3 4 4 6 4 4 3 3 2 4 3.533333333 6 5 4 4 4.75 1 1 1 3 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 1
213 2 2 NA NA 1 6 5 4 1 3 5 2 3 2 2 2 4 2 1 2 2 2 1 1 2 5 5 1 1 1 29 2 5 3 3 4 3 6 3 5 2 6 5 3 4 3 3 3 3.733333333 7 6 5 3 5.25 1 0 0 1 1 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
214 NA NA 2 2 1 2 5 2 4 4 5 2 3 3 2 3 2 3 1 1 1 1 1 1 2 5 6 3 1 3 31 3 4 5 6 6 4 5 4 4 4 4 4 5 3 5 3 5 4.466666667 6 5 6 2 4.75 0 1 1 2 1 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0
215 1 1 NA NA 3 7 5 3 2 4 5 4 4 3 3 2 2 3 2 3 3 2 3 2 3 1 1 3 5 4 20 5 2 5 2 4 3 6 2 3 4 6 3 5 2 4 6 4 3.933333333 5 5 6 6 5.5 0 1 0 1 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
216 NA NA 1 1 2 3 6 1 6 3 6 4 4 4 4 4 4 4 1 3 3 1 2 3 3 7 7 3 4 3 22 2 3 1 6 1 5 5 3 6 6 6 3 2 5 6 5 2 4.133333333 3 5 5 3 4 1 0 0 1 1 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
217 1 1 NA NA 1 1 5 1 1 1 7 3 4 4 3 3 3 4 1 1 2 1 1 1 3 1 1 3 4 4 31 2 3 5 3 7 5 7 1 7 3 7 7 5 5 6 3 7 5.2 5 7 7 2 5.25 1 1 1 3 1 1 0 0 0 0 1 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
218 NA NA 1 2 4 6 6 2 5 5 1 2 3 2 2 2 3 3 1 3 2 1 1 1 1 6 4 1 1 2 55 4 6 3 3 6 4 5 3 6 5 7 7 2 5 3 4 6 4.6 7 7 6 2 5.5 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0
219 NA NA 4 2 1 1 4 4 1 1 7 3 4 2 2 3 4 2 1 1 2 3 1 1 3 5 4 2 1 3 32 4 5 3 4 5 4 7 3 7 6 5 4 5 7 4 5 5 4.933333333 5 6 5 4 5 1 1 0 2 1 1 1 1 0 0 0 0 1 0 0 0 1 0 0 0 0 1 0 0 0 0 0 0
220 2 2 NA NA 1 5 5 2 1 2 5 2 4 2 1 3 3 2 2 1 3 2 1 1 2 4 6 1 1 3 53 3 3 6 5 6 4 7 3 7 3 7 6 6 4 7 4 6 5.4 6 6 5 3 5 1 1 1 3 0 1 0 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 1
221 5 1 NA NA 1 1 5 1 1 1 7 2 3 3 2 3 2 3 1 1 2 1 1 1 3 5 5 4 1 4 27 1 3 5 4 5 4 5 2 5 5 6 6 5 4 5 4 5 4.666666667 5 5 5 5 5 1 0 0 1 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 0 0 0 0 1 0 0 1
222 NA NA 1 6 5 1 7 1 1 1 1 3 3 3 3 3 3 2 1 1 3 1 1 1 1 7 5 4 4 5 36 3 3 2 6 5 3 6 2 5 5 5 5 3 4 5 3 5 4.266666667 5 6 4 3 4.5 0 0 0 0 1 1 0 0 0 0 1 0 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0
223 NA NA 7 1 1 7 4 1 1 2 5 4 4 2 4 2 4 4 1 2 3 1 1 1 2 9 9 3 4 5 40 4 6 3 6 5 2 6 1 3 6 7 5 7 1 2 2 2 3.866666667 5 2 6 2 3.75 1 1 1 3 1 1 0 0 0 0 1 0 1 0 0 0 0 0 0 1 1 0 0 0 0 0 0 0
224 NA NA 1 1 2 5 2 3 3 4 7 4 3 2 2 2 4 3 1 3 2 2 3 2 3 1 4 3 6 4 28 2 3 4 7 7 5 7 2 7 6 7 4 5 7 7 7 4 5.733333333 3 4 4 4 3.75 1 0 0 1 1 1 0 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
225 NA NA 1 1 3 1 1 1 3 3 5 4 3 4 3 4 3 2 1 1 1 2 2 2 2 1 1 4 5 4 21 1 3 5 3 4 3 5 3 6 2 5 4 5 3 6 2 6 4.133333333 6 2 5 2 3.75 0 1 0 1 1 1 0 0 0 0 0 1 1 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
226 1 1 NA NA 3 1 5 1 1 1 5 4 4 3 3 3 4 2 1 1 3 1 1 1 3 7 5 2 2 5 48 4 4 5 4 5 2 4 5 5 4 5 4 3 3 4 4 3 4 5 5 5 3 4.5 1 1 1 3 1 1 0 0 1 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
227 NA NA 7 7 1 5 5 4 5 6 4 2 2 2 2 2 1 3 2 3 3 2 3 3 2 1 4 1 4 4 38 2 6 4 4 4 4 4 6 4 5 1 4 4 4 4 4 4 4 4 4 3 6 4.25 1 1 1 3 1 1 1 0 0 0 1 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1 0
228 NA NA 7 6 2 5 3 2 2 3 3 3 4 3 3 3 4 4 1 1 2 1 1 1 2 1 8 2 1 2 31 4 4 6 6 7 6 7 3 7 6 7 7 6 7 5 6 7 6.2 7 7 6 1 5.25 1 1 1 3 1 1 1 1 0 0 0 0 0 0 0 0 0 0 0 1 0 0 0 0 0 1 0 0
229 1 6 NA NA 1 5 4 2 2 4 7 3 4 3 3 2 4 3 1 1 2 1 1 1 2 1 6 3 5 2 21 5 3 7 1 3 6 6 2 7 5 7 7 6 4 6 6 5 5.2 7 7 6 2 5.5 1 1 1 3 1 1 1 0 0 0 0 1 1 0 0 0 0 0 1 0 1 0 0 0 0 0 0 1
230 1 1 NA NA 2 4 4 1 2 2 4 4 3 2 2 3 3 3 1 2 2 1 1 1 2 8 6 4 1 4 36 4 4 3 7 5 2 5 1 7 5 7 5 5 5 6 7 4 4.933333333 5 6 6 2 4.75 0 1 0 1 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 1
231 2 5 NA NA 1 7 1 1 1 6 4 3 4 4 1 3 3 4 1 3 1 1 1 1 2 1 1 2 1 3 25 3 2 7 7 7 7 7 7 7 6 7 7 7 7 7 4 7 6.733333333 6 7 7 1 5.25 0 1 1 2 1 1 1 1 0 0 0 0 1 0 0 0 0 1 0 0 0 1 0 0 0 0 0 1
232 NA NA 1 1 3 7 3 1 4 5 6 3 3 3 3 3 4 3 1 2 1 1 1 1 3 5 5 2 1 2 23 3 4 6 6 6 2 6 4 7 6 6 7 6 6 6 5 6 5.666666667 7 6 7 1 5.25 1 1 0 2 1 1 0 1 0 0 0 0 0 1 0 0 0 0 0 0 1 0 0 0 0 0 0 0
