Vertical Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,aPhase,Participant,rid,FULLCondition,aVoting,aEnforcement,dVoting,dEnforcement,Age,Race.Ethnicity,dGender,pGender,Education,Income,Major,Major.BusEconPoli,avgTokensij,avgTokensGRP,Complyij,ComplyGRP,Sanctioned,Rule,ChosenRuleij,WonVote,TiedVotes,RuleEffectivenessij,RuleEffictivenessGRP,MEDIAN.SPLIT_RuleEffectiveness,RuleEffectiveness_60Sec,RuleEffectiveness_40Tokens,RuleEffectiveness_PrivProp,RuleEffectiveness_1010,RuleEffectiveness_DefaultNoRule,SelfMergeT0T1T2,RuleAcceptanceij,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,avgSelfmerge1ij,avgSelfmerge2ij,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgAntEarnij,avgInternMotivij,avgSecurityij,Select_Phases23,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,gmcVoting,gmcEnforcement,gmcRuleEffectivenessij,Phase,PhaseSQ,Phase23
2.24.2012,11,3,46,4,1,2,1,1,0,7,1,1,0.25,3,1,1,1,103,306.33,0.43,0.4325,0,4,3,0,0,5,5.5,0,4,5,7,5,2,1.4,1,3.75,3.5,3.58,3.75,2.5,4.17,4,4.13,4.08,4.25,3.67,4.67,1.8,1.4,2,1,3.25,2,1,2,1.5,1,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
2.24.2012,12,1,43,1,1,2,1,1,0,5,1,0,0.5,1,9,1,1,59,212.67,,,0,3,1,0,0,3,5.5,0,6,2,3,3,5,,,5.25,5,5.08,6,4.33,5.33,6,4.75,5.17,5.5,4.83,5.67,2.4,2.6,3.67,6,,4.5,2.5,2.5,4,3.5,0,1,0,0,0,1,0,0,0.5,-0.5,-1.88,0,0,
2.24.2012,12,2,43,1,1,2,1,1,0,5,1,0,0.5,1,9,1,1,66.33,215.33,0.45,0.6288,0,3,1,0,0,3,5.5,0,6,2,3,3,5,2.6,3.67,5.25,5,5.08,6,4.33,5.33,6,4.75,5.17,5.5,4.83,5.67,2.4,2.6,3.67,6,3.42,4.5,2.5,2.5,4,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,1,1,0
2.24.2012,12,3,43,1,1,2,1,1,0,5,1,0,0.5,1,9,1,1,52.33,204,0.63,0.6163,0,3,1,0,0,3,5.5,0,6,2,3,3,5,2.6,6,5.25,5,5.08,6,4.33,5.33,6,4.75,5.17,5.5,4.83,5.67,2.4,2.6,3.67,6,3.42,4.5,2.5,2.5,4,3.5,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,2,4,1
2.24.2012,12,1,44,2,1,2,1,1,0,6,4,0,0.5,3,10,3,1,52.33,212.67,,,0,3,4,0,0,6,5.5,1,3,5,6,6,2,,,6.25,5.63,5.83,6,4.67,3.33,6,5.5,5.67,6,5,2.83,2.6,2.4,5.67,2,,4.5,1.5,5,2.5,4.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.24.2012,12,2,44,2,1,2,1,1,0,6,4,0,0.5,3,10,3,1,54,215.33,0.73,0.6288,0,3,4,0,0,6,5.5,1,3,5,6,6,2,2.8,5.67,6.25,5.63,5.83,6,4.67,3.33,6,5.5,5.67,6,5,2.83,2.6,2.4,5.67,2,3.42,4.5,1.5,5,2.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.24.2012,12,3,44,2,1,2,1,1,0,6,4,0,0.5,3,10,3,1,51.33,204,0.6,0.6163,0,3,4,0,0,6,5.5,1,3,5,6,6,2,2.4,2,6.25,5.63,5.83,6,4.67,3.33,6,5.5,5.67,6,5,2.83,2.6,2.4,5.67,2,3.42,4.5,1.5,5,2.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.24.2012,12,1,47,3,1,2,1,1,0,6,1,1,0.5,1,7,15,0,54.67,212.67,,,0,3,3,1,0,7,5.5,1,5,5,7,6,3,,,6.25,6.13,6.17,6,4.33,6.17,3.25,3.75,3.58,3.75,4,4,3.8,3.6,7,1,,2.5,4,4,4,2.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.24.2012,12,2,47,3,1,2,1,1,0,6,1,1,0.5,1,7,15,0,49.33,215.33,0.57,0.6288,0,3,3,1,0,7,5.5,1,5,5,7,6,3,3.6,7,6.25,6.13,6.17,6,4.33,6.17,3.25,3.75,3.58,3.75,4,4,3.8,3.6,7,1,3.42,2.5,4,4,4,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.24.2012,12,3,47,3,1,2,1,1,0,6,1,1,0.5,1,7,15,0,38.67,204,0.66,0.6163,0,3,3,1,0,7,5.5,1,5,5,7,6,3,3.6,1,6.25,6.13,6.17,6,4.33,6.17,3.25,3.75,3.58,3.75,4,4,3.8,3.6,7,1,3.42,2.5,4,4,4,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.24.2012,12,1,48,4,1,2,1,1,0,6,1,1,0.5,1,9,1,1,46.67,212.67,,,0,3,3,1,0,6,5.5,1,5,3,6,5,1,,,5.75,5.88,5.83,4.75,4.17,4,3,2.13,2.42,2.5,2.67,3,1.6,1,7,4.67,,2.5,3.5,6,6,6,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.24.2012,12,2,48,4,1,2,1,1,0,6,1,1,0.5,1,9,1,1,45.67,215.33,0.76,0.6288,0,3,3,1,0,6,5.5,1,5,3,6,5,1,1.6,7,5.75,5.88,5.83,4.75,4.17,4,3,2.13,2.42,2.5,2.67,3,1.6,1,7,4.67,3.42,2.5,3.5,6,6,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.24.2012,12,3,48,4,1,2,1,1,0,6,1,1,0.5,1,9,1,1,61.67,204,0.57,0.6163,0,3,3,1,0,6,5.5,1,5,3,6,5,1,1,4.67,5.75,5.88,5.83,4.75,4.17,4,3,2.13,2.42,2.5,2.67,3,1.6,1,7,4.67,3.42,2.5,3.5,6,6,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.29.2012,13,1,49,1,1,2,1,1,0,11,1,1,0.75,4,5,5,0,34.33,233.67,,,0,3,3,1,0,6,4.25,1,4,3,6,5,1,,,4.75,2.38,3.17,5,5.17,5.83,2,1.63,1.75,1.25,1.83,2.67,1.4,1,6,3,,2.5,4.5,5,5.5,5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.29.2012,13,2,49,1,1,2,1,1,0,11,1,1,0.75,4,5,5,0,43.33,223,0.77,0.6542,0,3,3,1,0,6,4.25,1,4,3,6,5,1,1.4,6,4.75,2.38,3.17,5,5.17,5.83,2,1.63,1.75,1.25,1.83,2.67,1.4,1,6,3,3.33,2.5,4.5,5,5.5,5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.29.2012,13,3,49,1,1,2,1,1,0,11,1,1,0.75,4,5,5,0,49,218.33,0.66,0.6539,0,3,3,1,0,6,4.25,1,4,3,6,5,1,1,3,4.75,2.38,3.17,5,5.17,5.83,2,1.63,1.75,1.25,1.83,2.67,1.4,1,6,3,3.33,2.5,4.5,5,5.5,5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.29.2012,13,1,50,2,1,2,1,1,0,5,1,0,0.75,1,5,1,1,70.33,233.67,,,0,3,1,0,0,2,4.25,0,3,3,2,3,3,,,3.25,3.25,3.25,3,1.83,2.83,3.5,2.25,2.67,4.25,2.33,2.33,2.4,2.2,3.67,3.33,,2.5,4,2,2.5,4,0,1,0,0,0,1,0,0,0.5,-0.5,-2.88,0,0,
2.29.2012,13,2,50,2,1,2,1,1,0,5,1,0,0.75,1,5,1,1,62,223,0.74,0.6542,0,3,1,0,0,2,4.25,0,3,3,2,3,3,2.8,3.67,3.25,3.25,3.25,3,1.83,2.83,3.5,2.25,2.67,4.25,2.33,2.33,2.4,2.2,3.67,3.33,3.33,2.5,4,2,2.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,1,1,0
2.29.2012,13,3,50,2,1,2,1,1,0,5,1,0,0.75,1,5,1,1,78.33,218.33,0.54,0.6539,0,3,1,0,0,2,4.25,0,3,3,2,3,3,2.2,3.33,3.25,3.25,3.25,3,1.83,2.83,3.5,2.25,2.67,4.25,2.33,2.33,2.4,2.2,3.67,3.33,3.33,2.5,4,2,2.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,2,4,1
2.29.2012,13,1,52,3,1,2,1,1,0,7,1,1,0.75,2,9,1,1,99.33,233.67,,,0,3,5,0,0,2,4.25,0,5,2,2,2,6,,,5.75,4.25,4.75,4.5,3.33,5.5,5.5,5.63,5.58,5.5,4.83,4.83,3.6,3.4,2,2,,1.5,2,1,2,2,0,1,0,0,0,1,0,0,0.5,-0.5,-2.88,0,0,
2.29.2012,13,2,52,3,1,2,1,1,0,7,1,1,0.75,2,9,1,1,113.33,223,0.43,0.6542,0,3,5,0,0,2,4.25,0,5,2,2,2,6,3.6,2,5.75,4.25,4.75,4.5,3.33,5.5,5.5,5.63,5.58,5.5,4.83,4.83,3.6,3.4,2,2,3.33,1.5,2,1,2,2,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,1,1,0
2.29.2012,13,3,52,3,1,2,1,1,0,7,1,1,0.75,2,9,1,1,89,218.33,0.42,0.6539,0,3,5,0,0,2,4.25,0,5,2,2,2,6,3.4,2,5.75,4.25,4.75,4.5,3.33,5.5,5.5,5.63,5.58,5.5,4.83,4.83,3.6,3.4,2,2,3.33,1.5,2,1,2,2,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,2,4,1
2.29.2012,13,1,54,4,1,2,1,1,0,6,1,1,0.75,1,8,1,1,29.67,233.67,,,0,3,3,1,0,7,4.25,1,6,1,7,2,1,,,7,6.5,6.67,5.75,5.33,6.83,3.75,4.13,4,4.75,3.17,4,1.8,1,7,5,,4,4.5,7,7,4.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.29.2012,13,2,54,4,1,2,1,1,0,6,1,1,0.75,1,8,1,1,4.33,223,0.67,0.6542,0,3,3,1,0,7,4.25,1,6,1,7,2,1,2.4,7,7,6.5,6.67,5.75,5.33,6.83,3.75,4.13,4,4.75,3.17,4,1.8,1,7,5,3.33,4,4.5,7,7,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.29.2012,13,3,54,4,1,2,1,1,0,6,1,1,0.75,1,8,1,1,2,218.33,1,0.6539,0,3,3,1,0,7,4.25,1,6,1,7,2,1,1,5,7,6.5,6.67,5.75,5.33,6.83,3.75,4.13,4,4.75,3.17,4,1.8,1,7,5,3.33,4,4.5,7,7,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.29.2012,14,1,51,1,1,2,1,1,0,5,1,1,0.5,1,9,1,1,75.33,218,,,0,3,1,0,0,5,5,0,6,5,5,3,1,,,3.25,3.25,3.25,3.5,2.33,3.17,1.25,1.38,1.33,1.25,2,1.33,6,4.2,2,1,,4.5,1.5,1,1,1.5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
2.29.2012,14,2,51,1,1,2,1,1,0,5,1,1,0.5,1,9,1,1,54.67,211,0.64,0.5972,0,3,1,0,0,5,5,0,6,5,5,3,1,6.6,2,3.25,3.25,3.25,3.5,2.33,3.17,1.25,1.38,1.33,1.25,2,1.33,6,4.2,2,1,3.17,4.5,1.5,1,1,1.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
2.29.2012,14,3,51,1,1,2,1,1,0,5,1,1,0.5,1,9,1,1,53.33,206.33,0.57,0.5575,0,3,1,0,0,5,5,0,6,5,5,3,1,4.2,1,3.25,3.25,3.25,3.5,2.33,3.17,1.25,1.38,1.33,1.25,2,1.33,6,4.2,2,1,3.17,4.5,1.5,1,1,1.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
2.29.2012,14,1,53,2,1,2,1,1,0,6,1,0,0.5,1,10,1,1,43.67,218,,,0,3,3,1,0,6,5,1,6,5,6,5,1,,,5.75,5.25,5.42,4.5,3.17,5.67,1,2.25,1.83,1.25,2.83,3.67,1.2,1,6.33,2,,3.5,2,6.5,5.5,6.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
2.29.2012,14,2,53,2,1,2,1,1,0,6,1,0,0.5,1,10,1,1,40,211,0.77,0.5972,0,3,3,1,0,6,5,1,6,5,6,5,1,1.2,6.33,5.75,5.25,5.42,4.5,3.17,5.67,1,2.25,1.83,1.25,2.83,3.67,1.2,1,6.33,2,3.17,3.5,2,6.5,5.5,6.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
2.29.2012,14,3,53,2,1,2,1,1,0,6,1,0,0.5,1,10,1,1,45.33,206.33,0.65,0.5575,0,3,3,1,0,6,5,1,6,5,6,5,1,1,2,5.75,5.25,5.42,4.5,3.17,5.67,1,2.25,1.83,1.25,2.83,3.67,1.2,1,6.33,2,3.17,3.5,2,6.5,5.5,6.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
2.29.2012,14,1,55,3,1,2,1,1,0,5,1,1,0.5,1,10,1,1,49.33,218,,,0,3,3,1,0,7,5,1,5,5,7,5,2,,,5.75,5.38,5.5,5.5,4.67,5.17,5.5,5,5.17,5.5,5,5.17,5.8,4.2,7,4,,4,3.5,5,5,2.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
2.29.2012,14,2,55,3,1,2,1,1,0,5,1,1,0.5,1,10,1,1,65.33,211,0.56,0.5972,0,3,3,1,0,7,5,1,5,5,7,5,2,6,7,5.75,5.38,5.5,5.5,4.67,5.17,5.5,5,5.17,5.5,5,5.17,5.8,4.2,7,4,3.17,4,3.5,5,5,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
2.29.2012,14,3,55,3,1,2,1,1,0,5,1,1,0.5,1,10,1,1,65,206.33,0.46,0.5575,0,3,3,1,0,7,5,1,5,5,7,5,2,4.2,4,5.75,5.38,5.5,5.5,4.67,5.17,5.5,5,5.17,5.5,5,5.17,5.8,4.2,7,4,3.17,4,3.5,5,5,2.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
2.29.2012,14,1,56,4,1,2,1,1,0,8,1,0,0.5,4,9,4,0,49.67,218,,,0,3,2,0,0,2,5,0,5,7,2,6,5,,,6.75,5.88,6.17,6.75,2.5,5,5.75,3.5,4.25,6,5.17,5.17,6.4,5.8,2.67,5.67,,6,2,6,6,5,0,1,0,0,0,1,0,0,0.5,-0.5,-2.88,0,0,
2.29.2012,14,2,56,4,1,2,1,1,0,8,1,0,0.5,4,9,4,0,51,211,0.43,0.5972,0,3,2,0,0,2,5,0,5,7,2,6,5,6.4,2.67,6.75,5.88,6.17,6.75,2.5,5,5.75,3.5,4.25,6,5.17,5.17,6.4,5.8,2.67,5.67,3.17,6,2,6,6,5,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,1,1,0
2.29.2012,14,3,56,4,1,2,1,1,0,8,1,0,0.5,4,9,4,0,42.67,206.33,0.56,0.5575,0,3,2,0,0,2,5,0,5,7,2,6,5,5.8,5.67,6.75,5.88,6.17,6.75,2.5,5,5.75,3.5,4.25,6,5.17,5.17,6.4,5.8,2.67,5.67,3.17,6,2,6,6,5,1,1,0,0,0,1,0,0,0.5,-0.5,-2.88,2,4,1
3.02.2012,15,1,59,1,1,2,1,1,0,5,1,1,0.5,2,9,1,1,58,215,,,0,3,3,1,0,6,4.75,1,5,5,6,5,1,,,4.75,4.25,4.42,4,4.33,3.33,2,2,2,2.5,2.33,2.33,3.4,3,6,4,,3.5,1,6,4,6,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
3.02.2012,15,2,59,1,1,2,1,1,0,5,1,1,0.5,2,9,1,1,52.67,222,0.66,0.7137,0,3,3,1,0,6,4.75,1,5,5,6,5,1,3.4,6,4.75,4.25,4.42,4,4.33,3.33,2,2,2,2.5,2.33,2.33,3.4,3,6,4,3.67,3.5,1,6,4,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
3.02.2012,15,3,59,1,1,2,1,1,0,5,1,1,0.5,2,9,1,1,53,196.33,0.66,0.6156,0,3,3,1,0,6,4.75,1,5,5,6,5,1,3,4,4.75,4.25,4.42,4,4.33,3.33,2,2,2,2.5,2.33,2.33,3.4,3,6,4,3.67,3.5,1,6,4,6,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
3.02.2012,15,1,61,2,1,2,1,1,0,6,1,0,0.5,1,8,1,1,51.33,215,,,0,3,1,0,0,1,4.75,0,7,1,1,5,4,,,1.75,3.13,2.67,2.75,1.67,1.5,2.75,3.38,3.17,4.25,3.33,4,1.6,4,1,4.67,,2.5,3,3,2,4,0,1,0,0,0,1,0,0,0.5,-0.5,-3.88,0,0,
3.02.2012,15,2,61,2,1,2,1,1,0,6,1,0,0.5,1,8,1,1,65,222,0.64,0.7137,0,3,1,0,0,1,4.75,0,7,1,1,5,4,1.2,1,1.75,3.13,2.67,2.75,1.67,1.5,2.75,3.38,3.17,4.25,3.33,4,1.6,4,1,4.67,3.67,2.5,3,3,2,4,1,1,0,0,0,1,0,0,0.5,-0.5,-3.88,1,1,0
3.02.2012,15,3,61,2,1,2,1,1,0,6,1,0,0.5,1,8,1,1,41.67,196.33,0.62,0.6156,0,3,1,0,0,1,4.75,0,7,1,1,5,4,4,4.67,1.75,3.13,2.67,2.75,1.67,1.5,2.75,3.38,3.17,4.25,3.33,4,1.6,4,1,4.67,3.67,2.5,3,3,2,4,1,1,0,0,0,1,0,0,0.5,-0.5,-3.88,2,4,1
3.02.2012,15,1,62,3,1,2,1,1,0,7,1,1,0.5,2,5,5,0,64,215,,,0,3,3,1,0,7,4.75,1,3,3,7,6,1,,,6,5,5.33,4,4,5.33,5.5,4,4.5,5.75,4,4,1.6,1.6,7,5,,1,2.5,7,6,4.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
3.02.2012,15,2,62,3,1,2,1,1,0,7,1,1,0.5,2,5,5,0,55.33,222,0.77,0.7137,0,3,3,1,0,7,4.75,1,3,3,7,6,1,1.8,7,6,5,5.33,4,4,5.33,5.5,4,4.5,5.75,4,4,1.6,1.6,7,5,3.67,1,2.5,7,6,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
3.02.2012,15,3,62,3,1,2,1,1,0,7,1,1,0.5,2,5,5,0,57,196.33,0.67,0.6156,0,3,3,1,0,7,4.75,1,3,3,7,6,1,1.6,5,6,5,5.33,4,4,5.33,5.5,4,4.5,5.75,4,4,1.6,1.6,7,5,3.67,1,2.5,7,6,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
3.02.2012,15,1,64,4,1,2,1,1,0,5,1,0,0.5,1,4,15,0,41.67,215,,,0,3,2,0,0,5,4.75,0,3,3,5,5,4,,,5.25,5.5,5.42,4.75,3.83,3.17,2,1.63,1.75,1.75,1.67,1.5,4.2,1.4,5.33,1,,4.5,3,5,3,1.5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
3.02.2012,15,2,64,4,1,2,1,1,0,5,1,0,0.5,1,4,15,0,49,222,0.79,0.7137,0,3,2,0,0,5,4.75,0,3,3,5,5,4,4.4,5.33,5.25,5.5,5.42,4.75,3.83,3.17,2,1.63,1.75,1.75,1.67,1.5,4.2,1.4,5.33,1,3.67,4.5,3,5,3,1.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
3.02.2012,15,3,64,4,1,2,1,1,0,5,1,0,0.5,1,4,15,0,44.67,196.33,0.51,0.6156,0,3,2,0,0,5,4.75,0,3,3,5,5,4,1.4,1,5.25,5.5,5.42,4.75,3.83,3.17,2,1.63,1.75,1.75,1.67,1.5,4.2,1.4,5.33,1,3.67,4.5,3,5,3,1.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
3.02.2012,16,1,57,1,1,2,1,1,0,6,1,1,1,1,8,1,1,89.67,266.67,,,0,2,5,0,0,5,6.25,0,3,5,3,1,5,,,4.75,3.75,4.08,4.75,2.67,5.5,5,3.88,4.25,6.5,4.83,5.83,3.4,5.6,3.67,5,,6.5,5.5,6,4.5,5.5,0,1,0,0,0,1,0,0,0.5,-0.5,0.12,0,0,
3.02.2012,16,2,57,1,1,2,1,1,0,6,1,1,1,1,8,1,1,95.67,311,0.91,0.925,0,2,5,0,0,5,6.25,0,3,5,3,1,5,3.2,3.67,4.75,3.75,4.08,4.75,2.67,5.5,5,3.88,4.25,6.5,4.83,5.83,3.4,5.6,3.67,5,4.25,6.5,5.5,6,4.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,1,1,0
3.02.2012,16,3,57,1,1,2,1,1,0,6,1,1,1,1,8,1,1,86.67,295.67,0.88,0.8708,0,2,5,0,0,5,6.25,0,3,5,3,1,5,5.6,5,4.75,3.75,4.08,4.75,2.67,5.5,5,3.88,4.25,6.5,4.83,5.83,3.4,5.6,3.67,5,4.25,6.5,5.5,6,4.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,0.12,2,4,1
3.02.2012,16,1,58,2,1,2,1,1,0,6,7,1,1,1,1,1,1,83.33,266.67,,,0,2,1,0,0,7,6.25,1,7,7,4,7,1,,,5.75,6.75,6.42,5,4.5,6.33,4.5,4.25,4.33,4.75,4.5,2.67,3.2,4.6,7,2,,5.5,7,7,6.5,6.5,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
3.02.2012,16,2,58,2,1,2,1,1,0,6,7,1,1,1,1,1,1,61.33,311,0.97,0.925,0,2,1,0,0,7,6.25,1,7,7,4,7,1,3,7,5.75,6.75,6.42,5,4.5,6.33,4.5,4.25,4.33,4.75,4.5,2.67,3.2,4.6,7,2,4.25,5.5,7,7,6.5,6.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
3.02.2012,16,3,58,2,1,2,1,1,0,6,7,1,1,1,1,1,1,53,295.67,0.75,0.8708,0,2,1,0,0,7,6.25,1,7,7,4,7,1,4.6,2,5.75,6.75,6.42,5,4.5,6.33,4.5,4.25,4.33,4.75,4.5,2.67,3.2,4.6,7,2,4.25,5.5,7,7,6.5,6.5,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
3.02.2012,16,1,60,3,1,2,1,1,0,6,1,1,1,1,10,1,1,25,266.67,,,0,2,2,1,0,7,6.25,1,5,7,3,5,1,,,5.25,5.75,5.58,6,3.33,4.67,4.5,4.63,4.58,4.25,2.67,3.5,2.4,1.6,6,5.67,,2.5,2.5,6,3,3,0,1,0,0,0,1,0,0,0.5,-0.5,2.12,0,0,
3.02.2012,16,2,60,3,1,2,1,1,0,6,1,1,1,1,10,1,1,55.33,311,0.9,0.925,0,2,2,1,0,7,6.25,1,5,7,3,5,1,2.6,6,5.25,5.75,5.58,6,3.33,4.67,4.5,4.63,4.58,4.25,2.67,3.5,2.4,1.6,6,5.67,4.25,2.5,2.5,6,3,3,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,1,1,0
3.02.2012,16,3,60,3,1,2,1,1,0,6,1,1,1,1,10,1,1,58.33,295.67,0.9,0.8708,0,2,2,1,0,7,6.25,1,5,7,3,5,1,1.6,5.67,5.25,5.75,5.58,6,3.33,4.67,4.5,4.63,4.58,4.25,2.67,3.5,2.4,1.6,6,5.67,4.25,2.5,2.5,6,3,3,1,1,0,0,0,1,0,0,0.5,-0.5,2.12,2,4,1
3.02.2012,16,1,63,4,1,2,1,1,0,6,1,1,1,2,9,9,0,68.67,266.67,,,0,2,2,1,0,6,6.25,1,5,6,4,3,1,,,5.75,4.88,5.17,5,3.83,3.17,5.75,5.75,5.75,6,5.5,5.17,5.4,6,6,4.33,,4.5,5.5,6,4.5,4,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
3.02.2012,16,2,63,4,1,2,1,1,0,6,1,1,1,2,9,9,0,98.67,311,0.91,0.925,0,2,2,1,0,6,6.25,1,5,6,4,3,1,5.4,6,5.75,4.88,5.17,5,3.83,3.17,5.75,5.75,5.75,6,5.5,5.17,5.4,6,6,4.33,4.25,4.5,5.5,6,4.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
3.02.2012,16,3,63,4,1,2,1,1,0,6,1,1,1,2,9,9,0,97.67,295.67,0.95,0.8708,0,2,2,1,0,6,6.25,1,5,6,4,3,1,6,4.33,5.75,4.88,5.17,5,3.83,3.17,5.75,5.75,5.75,6,5.5,5.17,5.4,6,6,4.33,4.25,4.5,5.5,6,4.5,4,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
3.21.2012,17,1,67,1,1,2,1,1,0,5,1,1,0.25,1,10,1,1,56,237.33,,,0,1,4,0,0,6,5,1,6,7,5,6,2,,,5.25,6,5.75,6,4.5,5.5,5.5,5.38,5.42,5.25,5,5.5,5.4,4.6,5,5,,4.5,6.5,4.5,4.5,4.5,0,1,0,0,0,1,0,0,0.5,-0.5,1.12,0,0,
3.21.2012,17,2,67,1,1,2,1,1,0,5,1,1,0.25,1,10,1,1,73.33,296,0.97,0.9733,0,1,4,0,0,6,5,1,6,7,5,6,2,5.6,5,5.25,6,5.75,6,4.5,5.5,5.5,5.38,5.42,5.25,5,5.5,5.4,4.6,5,5,3.75,4.5,6.5,4.5,4.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,1,1,0
3.21.2012,17,3,67,1,1,2,1,1,0,5,1,1,0.25,1,10,1,1,71.67,286.67,0.96,0.955,0,1,4,0,0,6,5,1,6,7,5,6,2,4.6,5,5.25,6,5.75,6,4.5,5.5,5.5,5.38,5.42,5.25,5,5.5,5.4,4.6,5,5,3.75,4.5,6.5,4.5,4.5,4.5,1,1,0,0,0,1,0,0,0.5,-0.5,1.12,2,4,1
3.21.2012,17,1,68,2,1,2,1,1,0,7,1,0,0.25,2,9,1,1,57.67,237.33,,,0,1,3,0,0,3,5,0,3,6,7,6,1,,,5.75,5.75,5.75,6,5.83,6,6,6,6,6,6,6,3.2,2.2,3,2,,5.5,5.5,5,4.5,5.5,0,1,0,0,0,1,0,0,0.5,-0.5,-1.88,0,0,
3.21.2012,17,2,68,2,1,2,1,1,0,7,1,0,0.25,2,9,1,1,67.67,296,0.97,0.9733,0,1,3,0,0,3,5,0,3,6,7,6,1,3,3,5.75,5.75,5.75,6,5.83,6,6,6,6,6,6,6,3.2,2.2,3,2,3.75,5.5,5.5,5,4.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,1,1,0
3.21.2012,17,3,68,2,1,2,1,1,0,7,1,0,0.25,2,9,1,1,66.33,286.67,0.94,0.955,0,1,3,0,0,3,5,0,3,6,7,6,1,2.2,2,5.75,5.75,5.75,6,5.83,6,6,6,6,6,6,6,3.2,2.2,3,2,3.75,5.5,5.5,5,4.5,5.5,1,1,0,0,0,1,0,0,0.5,-0.5,-1.88,2,4,1
