Horizontal Dataset,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Group,Participant,FULLCondition,aVoting,aEnforcement,Age,Race.Ethnicity,Gender,Education,Income,Major,Major.BusEconPoli,Sanctioned,GroupRule,ChosenRuleij,WonVote,TiedVotes,RULEprivate,RULE60sec,RULE40Tokens,RULE1010,RULEdefault,MEDIAN.SPLIT_RuleEffectiveness,SURVEY1_RuleAccept1,SURVEY1_RuleAccept2,SURVEY1_RuleAccept3,SURVEY1_votingPJ1,SURVEY1_votingPJ2,SURVEY1_votingPJ3,SURVEY1_votingPJ4,SURVEY1_votingSDiploc1,SURVEY1_votingSDiploc2,SURVEY1_votingSDchoice1,SURVEY1_votingSDchoice2,SURVEY1_votingSDconcord1,SURVEY1_votingSDconcord2,SURVEY1_votingSDconcord3,SURVEY1_votingSDconcord4,SURVEY1_votingBELconnect1,SURVEY1_votingBELconnect2,SURVEY1_votingBELconnect3,SURVEY1_votingBELstatus1,SURVEY1_votingBELstatus2,SURVEY1_votingBELstatus3,SURVEY1_votingCOMPintellig1,SURVEY1_votingCOMPintellig2,SURVEY1_votingCOMPintellig3,SURVEY1_votingCOMPmastery1,SURVEY1_votingCOMPmastery2,SURVEY1_votingCOMPmastery3,SURVEY1_votingIJ1,SURVEY1_votingIJ2,SURVEY1_votingIJ3,SURVEY1_votingIJ4,SURVEY1_SelfMerge.Venn,SURVEY1_SelfMerge.Emos1,SURVEY1_SelfMerge.Emos2,SURVEY1_SelfMerge.Ties1,SURVEY1_SelfMerge.Ties2,SURVEY1_RuleEffectiveness.60sec,SURVEY1_RuleEffectiveness.40tokens,SURVEY1_RuleEffectiveness.PrivateProp,SURVEY1_RuleEffectiveness.1010,SURVEY1_RuleEffectiveness.DefaultNoRule,SURVEY2_RuleAccept1,SURVEY2_RuleAccept2,SURVEY2_RuleAccept3,SURVEY2_SocialPressure1,SURVEY2_SocialPressure2,SURVEY2_Guilt1,SURVEY2_Guilt2,SURVEY2_InternMotiv1,SURVEY2_InternMotiv2,SURVEY2_Security1,SURVEY2_Security2,SURVEY2_AntEarn1,SURVEY2_AntEarn2,SURVEY2_enforcementPJ1,SURVEY2_enforcementPJ2,SURVEY2_enforcementPJ3,SURVEY2_enforcementPJ4,SURVEY2_enforcementSDiploc1,SURVEY2_enforcementSDiploc2,SURVEY2_enforcementSDchoice1,SURVEY2_enforcementSDchoice2,SURVEY2_enforcementSDconcord1,SURVEY2_enforcementSDconcord2,SURVEY2_enforcementSDconcord3,SURVEY2_enforcementSDconcord4,SURVEY2_enforcementBELconnect1,SURVEY2_enforcementBELconnect2,SURVEY2_enforcementBELconnect3,SURVEY2_enforcementBELstatus1,SURVEY2_enforcementBELstatus2,SURVEY2_enforcementBELstatus3,SURVEY2_enforcementCOMPintellig1,SURVEY2_enforcementCOMPintellig2,SURVEY2_enforcementCOMPintellig3,SURVEY2_enforcementCOMPmastery1,SURVEY2_enforcementCOMPmastery2,SURVEY2_enforcementCOMPmastery3,SURVEY2_enforcementIJ1,SURVEY2_enforcementIJ2,SURVEY2_enforcementIJ3,SURVEY2_enforcementIJ4,SURVEY2_SelfMerge.Venn,SURVEY2_SelfMerge.Emos1,SURVEY2_SelfMerge.Emos2,SURVEY2_SelfMerge.Ties1,SURVEY2_SelfMerge.Ties2,RuleEffectivenessij,avgRuleEffectivenessGRP,TokensRd1ij,TokensRd2ij,TokensRd3ij,TokensRd4ij,TokensRd5ij,TokensRd6ij,TokensRd7ij,TokensRd8ij,TokensRd9ij,avgTokensPhase1ij,avgTokensPhase2ij,avgTokensPhase3ij,avgTokensPhases123ij,avgTokensPhase1GRP,avgTokensPhase2GRP,avgTokensPhase3GRP,pComplyRd4ij,pComplyRd5ij,pComplyRd6ij,pComplyRd7ij,pComplyRd8ij,pComplyRd9ij,pComplyPhase2ij,pComplyPhase3ij,pComplyPhase2GRP,pComplyPhase3GRP,votingPJij,votingSDij,votingPJSDij,votingIJij,votingBelij,votingCompij,enforcementPJij,enforcementSDij,enforcementPJSDij,enforcementIJij,enforcementBelij,enforcementCompij,votePJ.GRP,voteSD.GRP,votePJSD.GRP,voteIJ.GRP,voteBel.GRP,voteComp.GRP,enforcementPJ.GRP,enforcementSD.GRP,enforcementPJSD.GRP,enforcementIJ.GRP,enforcementBel.GRP,enforcementComp.GRP,avgSelfMerge1ij,avgSelfMerge2ij,avgSelfMerge2GRP,avgAccept1ij,avgAccept2ij,avgAccept2GRP,avgSocialPressureij,avgGuiltij,avgInternMotivij,avgAntEarnij,avgSecurityij,avgSocialPressureGRP,avgGuiltGRP,avgInternMotivGRP,avgAntEarnGRP,avgSecurityGRP,Select_Voters,Select_RulesImposed,Select_Enforcement,SelectConds_VotedEnforce,SelectConds_Voted,SelectConds_ImposedEnforce,SelectConds_Imposed,GROUPLEVEL,eVoting,eEnforcement,gmcRuleEffectivenessij,gmcRule,gmcComply3GRP,gmcAccept2GRP,gmcSelfMerge2GRP,,,,
2.22.2012b,9,33,1,2,1,18,1,1,1,9,1,1,0,1,3,0,0,0,1,0,0,0,0,3,3,3,1,1,1,2,1,5,2,1,1,1,2,2,4,2,1,2,1,2,4,4,2,1,2,2,1,1,1,1,1,1,1,1,1,3,2,7,5,1,1,1,1,6,1,4,4,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,3,5.25,42,45,40,88,78,79,56,44,37,42.33,81.67,45.67,63.67,221.33,313,313.67,0.98,0.99,0.81,0.82,0.66,0.84,0.9267,0.7733,0.9633,0.9225,1.25,1.88,1.67,1,2,2.5,4,4,4,4,4,4,4.5,3.59,3.9,3.75,3.29,4.25,4.56,4.53,4.54,4.69,4.33,4.46,1,1,2.8,3,1,4.58,3.5,4,1,1,1,4.63,4.75,4.88,5,3.63,1,0,0,0,1,0,0,1,1,-1,-1.88,-1.55,0.32,0.9,-0.19,,,,
2.22.2012b,9,34,1,2,1,19,1,2,1,9,15,0,0,1,2,0,0,0,1,0,0,0,0,3,4,6,5,5,3,6,5,5,5,3,3,3,2,2,5,2,3,3,5,5,5,5,4,5,5,3,3,3,3,5,2,3,5,3,3,5,6,5,6,1,5,5,5,5,5,7,5,5,6,6,5,6,6,5,3,6,6,6,5,5,5,6,5,5,6,3,3,3,6,6,6,5,5,6,5,5,6,6,7,6,6,2,3,3,3,3,5,5.25,66,54,62,76,60,69,82,82,80,60.67,68.33,81.33,74.83,221.33,313,313.67,0.99,1,0.99,0.96,0.98,1,0.9933,0.98,0.9633,0.9225,4.75,3.5,3.92,3.5,3.83,4.5,5,5.38,5.25,6.25,4.5,5.33,4.5,3.59,3.9,3.75,3.29,4.25,4.56,4.53,4.54,4.69,4.33,4.46,3.2,2.8,2.8,4.33,5,4.58,5,6,5.5,6,5.5,4.63,4.75,4.88,5,3.63,1,0,0,0,1,0,0,0,1,-1,0.12,-1.55,0.32,0.9,-0.19,,,,
2.22.2012b,9,35,1,2,1,19,3,2,1,3,1,1,0,1,1,1,0,0,1,0,0,0,1,7,7,7,4,7,7,6,5,5,5,3,4,1,1,5,2,2,2,4,4,2,4,4,7,2,2,6,6,4,4,4,2,4,1,4,1,7,3,2,5,2,7,6,6,1,7,5,1,7,7,2,2,7,7,5,5,5,4,5,5,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,7,5.25,61,60,47,89,85,73,87,101,99,56,82.33,95.67,89,221.33,313,313.67,0.99,0.99,0.93,1,0.94,0.95,0.97,0.9633,0.9633,0.9225,6,3.63,4.42,4.5,2.67,4.17,4.75,4.38,4.5,4,4,4.17,4.5,3.59,3.9,3.75,3.29,4.25,4.56,4.53,4.54,4.69,4.33,4.46,2.8,4,2.8,7,6.33,4.58,4,3,7,7,2,4.63,4.75,4.88,5,3.63,1,0,0,0,1,0,0,0,1,-1,2.12,-1.55,0.32,0.9,-0.19,,,,
2.22.2012b,10,36,1,2,1,20,1,1,3,9,1,1,0,4,4,1,0,0,0,0,1,0,1,7,6,7,6,7,6,6,5,6,6,7,6,6,5,5,7,3,5,6,6,5,6,7,6,6,5,7,6,4,5,6,3,3,3,5,2,2,3,2,7,1,3,2,3,1,6,5,5,3,6,2,6,7,7,6,6,7,6,7,7,7,6,7,6,7,7,4,2,4,5,5,5,2,4,3,2,6,6,6,6,7,7,2,3,2,2,2,7,6.5,52,39,57,55,57,53,51,54,49,49.33,55,51.33,53.17,215.67,248.33,218,0.38,0.42,0.51,0.37,0.33,0.43,0.4367,0.3767,0.3975,0.3467,6.25,5.75,5.92,5.25,5.33,6.17,6.25,6.75,6.58,6.5,4.17,3.83,5.19,4.84,4.96,5,3.58,4.5,4.63,4.34,4.44,4.75,3.67,4,3,2.2,2.1,6.67,2.67,3.08,3.5,5,4.5,7,4,3.13,4.5,4.5,5.63,3.75,1,0,0,0,1,0,0,1,1,-1,2.12,1.45,-0.25,-0.6,-0.89,,,,
2.22.2012b,10,37,1,2,1,18,4,1,1,10,1,1,0,4,4,1,0,0,0,0,1,0,1,7,7,7,4,4,6,5,5,5,6,6,4,4,4,4,1,1,1,4,4,4,4,4,5,2,1,4,6,4,4,6,2,4,4,3,3,3,5,3,6,1,3,3,4,1,4,5,5,5,6,5,4,6,7,3,5,3,3,1,3,3,3,3,3,1,1,4,2,2,3,3,2,3,4,3,2,5,3,3,4,3,3,2,3,3,3,4,6,6.5,59,67,64,68,72,56,67,60,50,63.33,65.33,59,62.17,215.67,248.33,218,0.21,0.44,0.34,0.34,0.28,0.38,0.33,0.3333,0.3975,0.3467,4.75,4.75,4.75,5,2.5,3.33,3.5,2.25,2.67,3.25,2.67,3.33,5.19,4.84,4.96,5,3.58,4.5,4.63,4.34,4.44,4.75,3.67,4,3.2,3,2.1,7,3.33,3.08,2.5,5,5.5,6.5,4.5,3.13,4.5,4.5,5.63,3.75,1,0,0,0,1,0,0,0,1,-1,1.12,1.45,-0.25,-0.6,-0.89,,,,
2.22.2012b,9,38,1,2,1,20,1,2,3,9,1,1,0,1,1,1,0,0,1,0,0,0,1,7,7,7,6,6,6,6,6,5,6,5,4,6,6,5,4,4,4,6,5,5,6,6,6,5,6,6,6,6,6,6,2,4,4,4,4,6,5,5,5,3,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,6,4,4,4,6,5,4,4,4,4,6,4,4,5,6,4,4,4,4,6,4,4,5,5,4,4,1,4,4,4,4,6,5.25,62,69,56,76,79,87,83,100,90,62.33,80.67,91,85.83,221.33,313,313.67,0.99,0.96,0.94,0.98,0.96,0.98,0.9633,0.9733,0.9633,0.9225,6,5.38,5.58,6,4.67,5.83,4.5,4.38,4.42,4.5,4.83,4.33,4.5,3.59,3.9,3.75,3.29,4.25,4.56,4.53,4.54,4.69,4.33,4.46,3.4,3.4,2.8,7,6,4.58,6,6,6,6,6,4.63,4.75,4.88,5,3.63,1,0,0,0,1,0,0,0,1,-1,1.12,-1.55,0.32,0.9,-0.19,,,,
2.22.2012b,10,39,1,2,1,20,1,2,3,6,6,0,0,4,4,1,0,0,0,0,1,0,1,4,4,6,5,4,6,6,2,4,5,5,5,5,4,5,2,3,5,4,6,4,5,4,5,5,3,5,4,5,5,6,1,2,2,2,1,5,6,5,6,1,5,2,4,3,5,4,3,5,5,2,6,6,6,4,5,4,6,5,5,4,4,4,5,5,5,4,2,4,4,4,5,5,5,5,3,5,5,6,4,5,6,2,1,2,2,1,6,6.5,26,36,35,61,55,63,50,51,46,32.33,59.67,49,54.33,215.67,248.33,218,0.72,0.64,0.49,0.44,0.27,0.41,0.6167,0.3733,0.3975,0.3467,5.25,4.38,4.67,5,4,4.5,4.75,4.63,4.67,5.25,3.83,4.67,5.19,4.84,4.96,5,3.58,4.5,4.63,4.34,4.44,4.75,3.67,4,1.8,1.6,2.1,4.67,3.67,3.08,4,3.5,5,6,4,3.13,4.5,4.5,5.63,3.75,1,0,0,0,1,0,0,0,1,-1,1.12,1.45,-0.25,-0.6,-0.89,,,,
2.22.2012b,10,40,1,2,1,18,1,1,1,9,1,1,0,4,4,1,0,0,0,0,1,0,1,6,6,6,4,6,3,5,6,5,7,6,4,2,3,3,1,4,1,2,3,4,4,4,4,4,4,4,6,5,4,4,6,6,5,4,4,5,6,1,7,1,3,2,3,3,2,6,3,5,1,3,2,1,5,4,4,4,4,3,4,4,4,4,4,3,4,4,4,3,4,5,4,4,4,4,4,5,4,4,4,4,4,3,1,1,2,1,7,6.5,70,79,63,77,76,52,65,52,59,70.67,68.33,58.67,63.5,215.67,248.33,218,0.12,0.13,0.37,0.35,0.15,0.41,0.2067,0.3033,0.3975,0.3467,4.5,4.5,4.5,4.75,2.5,4,4,3.75,3.83,4,4,4.17,5.19,4.84,4.96,5,3.58,4.5,4.63,4.34,4.44,4.75,3.67,4,4.4,1.6,2.1,6,2.67,3.08,2.5,4.5,3,3,2.5,3.13,4.5,4.5,5.63,3.75,1,0,0,0,1,0,0,0,1,-1,2.12,1.45,-0.25,-0.6,-0.89,,,,
2.24.2012,11,41,1,2,1,19,1,2,2,4,1,1,0,4,4,1,0,0,0,0,1,0,0,5,4,6,6,6,5,6,6,4,6,6,6,5,6,4,4,3,3,6,6,5,5,5,5,5,5,5,5,4,3,6,2,2,2,3,2,3,3,5,5,1,3,2,4,5,6,3,4,6,6,5,5,6,6,3,3,6,5,3,3,3,3,3,3,3,2,4,4,3,3,6,5,6,5,5,5,5,5,6,6,6,6,3,5,5,5,3,5,5.5,57,55,35,60,67,46,57,58,70,49,57.67,61.67,59.67,240.33,306.67,306.33,0.65,0.51,0.43,0.42,0.38,0.36,0.53,0.3867,0.5158,0.4325,5.75,5.38,5.5,4.5,4.5,5,4.25,2.88,3.33,6,4.17,5.17,5.31,4.75,4.94,4.31,3.75,4.63,4.75,3.84,4.15,5.25,4.25,4.5,2.4,4.2,2.8,5,3,3.25,5.5,3.5,6,6,5,4.5,3.63,4.25,5,3.88,1,0,0,0,1,0,0,1,1,-1,0.12,1.45,-0.17,-0.43,-0.19,,,,
2.24.2012,11,42,1,2,1,19,1,2,2,9,1,1,0,4,1,0,0,0,0,0,1,0,1,6,6,5,5,7,6,6,5,5,6,3,5,5,6,4,3,4,2,5,4,5,4,3,6,5,4,3,3,5,4,6,2,2,2,2,3,7,5,5,6,3,3,3,3,7,6,6,3,5,3,5,2,6,6,3,4,7,6,3,5,4,3,4,4,4,4,4,3,3,5,3,6,4,4,4,3,3,5,4,5,5,5,2,2,3,3,2,6,5.5,60,41,56,69,74,74,77,66,93,52.33,72.33,78.67,75.5,240.33,306.67,306.33,0.48,0.45,0.53,0.44,0.5,0.37,0.4867,0.4367,0.5158,0.4325,6,4.88,5.25,4.5,3.83,4.17,5,3.88,4.25,4.75,4,3.83,5.31,4.75,4.94,4.31,3.75,4.63,4.75,3.84,4.15,5.25,4.25,4.5,2.2,2.4,2.8,5.67,3,3.25,6.5,4.5,4,6,3.5,4.5,3.63,4.25,5,3.88,1,0,0,0,1,0,0,0,1,-1,1.12,1.45,-0.17,-0.43,-0.19,,,,
2.24.2012,12,43,1,2,1,18,1,2,1,9,1,1,0,3,1,0,0,1,0,0,0,0,0,5,3,3,6,4,5,6,4,5,6,6,5,4,5,5,3,3,4,5,6,5,5,6,6,4,6,5,6,6,6,6,2,2,3,2,4,6,2,3,3,5,6,6,6,6,3,3,2,4,4,3,4,3,2,6,6,6,6,5,4,4,5,4,4,6,6,4,4,4,6,6,5,6,6,6,5,6,5,5,6,6,5,1,3,4,3,2,3,5.5,67,59,51,87,62,50,60,51,46,59,66.33,52.33,59.33,212.67,215.33,204,0.46,0.5,0.4,0.77,0.49,0.63,0.4533,0.6291,0.6288,0.6163,5.25,5,5.08,6,4.33,5.33,6,4.75,5.17,5.5,4.83,5.67,5.88,5.66,5.73,5.69,4.38,4.71,4.56,4.03,4.21,4.44,4.13,3.88,2.4,2.6,2.4,3.67,6,3.42,4.5,2.5,4,2.5,3.5,3.5,2.88,4.13,4.38,4.13,1,0,0,0,1,0,0,1,1,-1,-1.88,0.45,0.02,-0.26,-0.59,,,,
2.24.2012,12,44,1,2,1,19,4,2,3,10,3,1,0,3,4,0,0,1,0,0,0,0,1,6,6,5,5,6,7,7,6,5,6,6,6,6,5,5,2,4,4,6,6,6,4,4,5,2,2,3,6,6,6,6,2,4,2,4,2,3,5,6,6,2,2,2,2,3,6,2,1,2,3,4,5,5,5,6,6,6,6,5,6,5,6,5,5,6,6,2,4,6,6,6,6,4,4,5,2,1,1,6,6,6,6,1,4,2,3,2,6,5.5,41,58,58,62,47,53,52,56,46,52.33,54,51.33,52.67,212.67,215.33,204,0.84,0.64,0.72,0.54,0.46,0.8,0.7313,0.6024,0.6288,0.6163,6.25,5.63,5.83,6,4.67,3.33,6,5.5,5.67,6,5,2.83,5.88,5.66,5.73,5.69,4.38,4.71,4.56,4.03,4.21,4.44,4.13,3.88,2.6,2.4,2.4,5.67,2,3.42,4.5,1.5,2.5,5,4.5,3.5,2.88,4.13,4.38,4.13,1,0,0,0,1,0,0,0,1,-1,1.12,0.45,0.02,-0.26,-0.59,,,,
2.24.2012,11,45,1,2,1,20,2,2,2,3,1,1,0,4,4,1,0,0,0,0,1,0,1,7,7,7,5,6,6,6,6,6,5,5,6,4,5,5,2,4,4,6,5,4,6,4,6,5,5,5,4,5,4,5,3,3,2,3,2,3,3,7,6,1,6,5,7,2,6,6,5,6,5,6,6,6,6,6,4,7,6,4,4,3,5,6,5,5,4,6,5,5,4,5,6,4,5,5,4,4,4,6,6,6,6,2,3,3,5,3,6,5.5,74,62,52,68,86,68,52,59,78,62.67,74,63,68.5,240.33,306.67,306.33,0.53,0.51,0.63,0.46,0.44,0.54,0.5567,0.48,0.5158,0.4325,5.75,5.25,5.42,4.5,4.17,5.17,5.75,4.5,4.92,6,5.17,4.33,5.31,4.75,4.94,4.31,3.75,4.63,4.75,3.84,4.15,5.25,4.25,4.5,2.4,3.2,2.8,7,6,3.25,4,5.5,5.5,6,6,4.5,3.63,4.25,5,3.88,1,0,0,0,1,0,0,0,1,-1,1.12,1.45,-0.17,-0.43,-0.19,,,,
2.24.2012,11,46,1,2,1,20,1,1,3,1,1,1,0,4,3,0,0,0,0,0,1,0,0,2,2,2,3,3,5,4,3,4,3,5,3,4,3,3,1,3,2,3,3,3,4,4,4,4,3,6,5,3,3,4,1,2,2,2,2,4,5,7,5,2,1,1,1,1,3,1,1,1,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,5,4,3,2,4,4,4,5,5,6,4,4,4,5,5,3,5,4,1,2,2,1,1,5,5.5,62,86,81,111,102,95,97,89,123,76.33,102.67,103,102.83,240.33,306.67,306.33,0.56,0.45,0.46,0.37,0.46,0.45,0.49,0.4267,0.5158,0.4325,3.75,3.5,3.58,3.75,2.5,4.17,4,4.13,4.08,4.25,3.67,4.67,5.31,4.75,4.94,4.31,3.75,4.63,4.75,3.84,4.15,5.25,4.25,4.5,1.8,1.4,2.8,2,1,3.25,2,1,1.5,2,1,4.5,3.63,4.25,5,3.88,1,0,0,0,1,0,0,0,1,-1,0.12,1.45,-0.17,-0.43,-0.19,,,,
2.24.2012,12,47,1,2,1,19,1,1,1,7,15,0,0,3,3,1,0,1,0,0,0,0,1,7,7,7,6,6,6,7,7,6,6,6,6,6,6,6,4,4,4,6,4,4,7,6,6,6,6,6,6,6,6,6,2,4,4,4,4,5,5,7,6,3,1,1,1,4,1,4,4,4,4,1,4,4,4,3,4,3,3,4,4,4,4,4,3,3,4,3,4,4,5,4,4,3,4,4,4,4,5,4,3,4,4,3,4,4,3,4,7,5.5,73,47,44,42,56,50,39,28,49,54.67,49.33,38.67,44,212.67,215.33,204,0.62,0.57,0.52,0.67,0.82,0.49,0.5702,0.6593,0.6288,0.6163,6.25,6.13,6.17,6,4.33,6.17,3.25,3.75,3.58,3.75,4,4,5.88,5.66,5.73,5.69,4.38,4.71,4.56,4.03,4.21,4.44,4.13,3.88,3.8,3.6,2.4,7,1,3.42,2.5,4,4,4,2.5,3.5,2.88,4.13,4.38,4.13,1,0,0,0,1,0,0,0,1,-1,2.12,0.45,0.02,-0.26,-0.59,,,,
2.24.2012,12,48,1,2,1,19,1,1,1,9,1,1,0,3,3,1,0,1,0,0,0,0,1,7,7,7,5,6,6,6,6,6,6,7,6,4,6,6,4,4,4,4,5,4,4,4,5,4,4,3,4,4,5,6,1,2,2,2,1,5,3,6,5,1,6,2,6,2,3,4,3,7,5,6,6,6,6,3,3,4,2,1,1,3,3,3,2,2,2,2,2,3,5,3,1,2,4,3,4,2,3,1,3,2,4,1,1,1,1,1,6,5.5,43,51,46,46,38,53,52,76,57,46.67,45.67,61.67,53.67,212.67,215.33,204,0.98,0.61,0.7,0.5,0.38,0.84,0.7605,0.5746,0.6288,0.6163,5.75,5.88,5.83,4.75,4.17,4,3,2.13,2.42,2.5,2.67,3,5.88,5.66,5.73,5.69,4.38,4.71,4.56,4.03,4.21,4.44,4.13,3.88,1.6,1,2.4,7,4.67,3.42,2.5,3.5,6,6,6,3.5,2.88,4.13,4.38,4.13,1,0,0,0,1,0,0,0,1,-1,1.12,0.45,0.02,-0.26,-0.59,,,,
2.29.2012,13,49,1,2,1,24,1,1,4,5,5,0,0,3,3,1,0,1,0,0,0,0,1,6,6,6,5,6,4,4,5,3,2,2,2,1,1,3,4,4,4,6,7,6,6,7,7,6,5,4,6,5,4,5,1,2,1,2,1,4,3,6,5,1,4,2,3,1,4,6,3,5,6,5,5,5,5,1,1,2,4,1,1,1,1,6,1,1,1,1,1,1,1,6,1,6,5,1,1,1,2,1,2,1,1,1,1,1,1,1,6,4.25,33,36,34,41,45,44,43,52,52,34.33,43.33,49,46.17,233.67,223,218.33,0.93,0.62,0.77,0.63,0.6,0.75,0.7739,0.658,0.6542,0.6539,4.75,2.38,3.17,5,5.17,5.83,2,1.63,1.75,1.25,1.83,2.67,5.19,4.09,4.46,4.56,3.92,5.25,3.69,3.41,3.5,3.94,3.04,3.46,1.4,1,1.9,6,3,3.33,2.5,4.5,5.5,5,5,2.63,3.75,4.25,3.75,3.88,1,0,0,0,1,0,0,1,1,-1,1.12,0.45,0.05,-0.35,-1.09,,,,
2.29.2012,13,50,1,2,1,18,1,2,1,5,1,1,0,3,1,0,0,1,0,0,0,0,0,3,4,4,5,2,3,3,3,2,4,5,3,2,5,2,1,1,1,3,2,3,2,3,3,2,4,3,3,2,2,5,5,2,3,2,2,3,3,2,3,3,4,3,3,3,2,4,4,3,2,4,4,2,2,2,2,5,5,3,3,2,2,2,2,2,2,2,1,2,2,2,5,4,2,2,2,2,2,5,5,2,5,3,2,2,2,2,2,4.25,74,63,74,49,64,73,81,81,73,70.33,62,78.33,70.17,233.67,223,218.33,0.82,0.66,0.75,0.68,0.6,0.33,0.742,0.5376,0.6542,0.6539,3.25,3.25,3.25,3,1.83,2.83,3.5,2.25,2.67,4.25,2.33,2.33,5.19,4.09,4.46,4.56,3.92,5.25,3.69,3.41,3.5,3.94,3.04,3.46,2.4,2.2,1.9,3.67,3.33,3.33,2.5,4,2.5,2,4,2.63,3.75,4.25,3.75,3.88,1,0,0,0,1,0,0,0,1,-1,-2.88,0.45,0.05,-0.35,-1.09,,,,
2.29.2012,14,51,1,2,1,18,1,1,1,9,1,1,0,3,1,0,0,1,0,0,0,0,0,2,2,2,3,4,3,3,3,1,5,3,5,3,4,2,1,3,3,3,1,3,5,2,3,3,4,2,3,4,4,3,6,7,6,7,7,6,5,5,3,1,1,1,1,7,2,1,2,1,1,1,2,1,1,1,1,1,2,2,1,2,1,2,1,1,1,2,1,2,3,2,2,2,1,1,2,1,1,1,2,1,1,3,5,4,5,4,5,5,106,68,52,63,48,53,64,41,55,75.33,54.67,53.33,54,218,211,206.33,0.76,0.54,0.6,0.5,0.51,0.69,0.6358,0.5677,0.5972,0.5575,3.25,3.25,3.25,3.5,2.33,3.17,1.25,1.38,1.33,1.25,2,1.33,5.38,4.94,5.08,5.06,3.17,4.75,3.38,3.03,3.15,3.5,3.75,3.83,6,4.2,3.8,2,1,3.17,4.5,1.5,1,1,1.5,4.5,2.25,4.38,4.63,3.88,1,0,0,0,1,0,0,1,1,-1,0.12,0.45,-0.04,-0.51,0.81,,,,
2.29.2012,13,52,1,2,1,20,1,1,2,9,1,1,0,3,5,0,0,1,0,0,0,0,0,2,2,2,5,6,6,6,3,4,6,3,4,5,6,3,3,2,2,4,5,4,6,5,6,5,4,7,4,5,5,4,3,4,5,2,4,5,2,2,2,6,2,2,2,2,1,2,2,2,2,2,2,1,1,6,6,5,5,6,6,6,7,6,5,4,5,5,4,4,5,5,6,5,6,5,5,3,5,6,5,5,6,3,4,5,2,3,2,4.25,112,83,103,132,117,91,93,86,88,99.33,113.33,89,101.17,233.67,223,218.33,0.37,0.47,0.46,0.4,0.43,0.43,0.4343,0.42,0.6542,0.6539,5.75,4.25,4.75,4.5,3.33,5.5,5.5,5.63,5.58,5.5,4.83,4.83,5.19,4.09,4.46,4.56,3.92,5.25,3.69,3.41,3.5,3.94,3.04,3.46,3.6,3.4,1.9,2,2,3.33,1.5,2,2,1,2,2.63,3.75,4.25,3.75,3.88,1,0,0,0,1,0,0,0,1,-1,-2.88,0.45,0.05,-0.35,-1.09,,,,
2.29.2012,14,53,1,2,1,19,1,2,1,10,1,1,0,3,3,1,0,1,0,0,0,0,1,7,5,7,5,6,6,6,5,6,5,6,5,6,4,5,2,2,2,4,4,5,5,5,6,5,6,7,4,4,4,6,1,2,1,1,1,6,5,6,5,1,2,2,2,1,6,2,2,5,6,7,6,6,7,1,1,1,1,4,2,4,1,3,1,2,1,4,4,1,3,1,4,4,4,5,2,3,4,1,2,1,1,1,1,1,1,1,6,5,49,36,46,40,41,39,36,50,50,43.67,40,45.33,42.67,218,211,206.33,0.93,0.61,0.77,0.61,0.78,0.56,0.768,0.6504,0.5972,0.5575,5.75,5.25,5.42,4.5,3.17,5.67,1,2.25,1.83,1.25,2.83,3.67,5.38,4.94,5.08,5.06,3.17,4.75,3.38,3.03,3.15,3.5,3.75,3.83,1.2,1,3.8,6.33,2,3.17,3.5,2,5.5,6.5,6.5,4.5,2.25,4.38,4.63,3.88,1,0,0,0,1,0,0,0,1,-1,1.12,0.45,-0.04,-0.51,0.81,,,,
