oq.number,dr1,dr2,dr3,dr4,dr5,dr6,dr7,dr8,dr9,dp1,dp2,dp3,dp4,dp5,dp6,dp7,dp8,dp9,w6,dohmen,numeracy,educ.somepri,educ.endsec,educ.gtsec,income.5q2,income.5q3,income.5q4,income.5q5,religiosity,marcoh,dp.smoke,dr.smoke,dp.drink,dr.drink,dp.belt,dr.belt,dp.sex,dr.sex,dp.smoke.lb,dp.smoke.ub,dr.smoke.lb,dr.smoke.ub,dp.drink.lb,dp.drink.ub,dr.drink.lb,dr.drink.ub,dp.belt.lb,dp.belt.ub,dr.belt.lb,dr.belt.ub,dp.sex.lb,dp.sex.ub,dr.sex.lb,dr.sex.ub,dp.smoke.std,dr.smoke.std,dp.drink.std,dr.drink.std,dp.belt.std,dr.belt.std,dp.sex.std,dr.sex.std,frequentsmoker,problemdrinker,noseatbelt,riskysex,male,age,agesq,sssum6,dp.smoke.iv1,dp.smoke.iv2,dp.drink.iv1,dp.drink.iv2,dp.belt.iv1,dp.belt.iv2,dp.sex.iv1,dp.sex.iv2,dr.smoke.iv1,dr.smoke.iv2,dr.drink.iv1,dr.drink.iv2,dr.belt.iv1,dr.belt.iv2,dr.sex.iv1,dr.sex.iv2
111,7,5,7,7,7,7,5,5,7,2,5,1,1,1,1,5,5,1,5,1,3,0,1,0,0,1,0,0,1,0,1,7,1,7,5,5,5,5,,1.5,6.5,,,1.5,6.5,,4.5,5.5,4.5,5.5,4.5,5.5,4.5,5.5,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.6762011051,-0.7995370626,2.3026313782,-1.4599920511,0,1,1,0,0,22,484,5,9,12,9,12,7,5,9,8,26,24,26,24,19,28,26,26
112,5,4,2,4,3,4,2,5,3,5,6,1,3,5,3,1,4,3,4,1,2,1,0,0,1,0,0,0,1,1,3,3,3,4,4,5,1,2,2.5,3.5,2.5,3.5,2.5,3.5,3.5,4.5,3.5,4.5,4.5,5.5,,1.5,1.5,2.5,0.9683228135,-2.3137173653,0.5838454366,-1.6141227484,1.0507529974,-0.7995370626,-0.4981366098,-4.178062439,0,0,0,0,1,67,4489,0,12,16,15,13,7,14,15,15,12,17,15,13,7,16,15,15
113,7,5,7,7,7,7,7,7,7,2,4,1,1,1,1,1,1,1,4,1,3,0,0,0,1,0,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,,0,0,1,50,2500,1,5,7,5,7,3,5,5,7,28,26,28,26,21,28,28,26
114,7,5,7,7,7,7,7,7,7,1,3,1,1,1,1,1,1,1,4,1,1,0,0,0,1,0,0,0,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,59,3481,1,4,6,4,6,3,4,4,6,28,26,28,26,21,28,28,26
115,5,5,6,7,7,7,7,6,7,4,3,3,2,1,1,1,6,2,7,3,3,0,1,0,0,0,0,1,1,1,2,7,1,7,6,6,1,7,1.5,2.5,6.5,,,1.5,6.5,,5.5,6.5,5.5,6.5,,1.5,6.5,,0.2032822073,0.6044847369,-0.7473982573,0.6336609125,2.301649332,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,33,1089,1,9,12,14,8,5,9,14,8,25,25,24,26,20,26,24,26
116,7,6,2,2,7,6,7,7,6,4,1,5,6,1,2,1,3,2,2,1,1,1,0,0,0,0,0,0,1,1,2,6,2,6,3,7,1,7,1.5,2.5,5.5,6.5,1.5,2.5,5.5,6.5,2.5,3.5,6.5,,,1.5,6.5,,0.2032822073,-0.1250658035,-0.0817763954,-0.1156003028,0.4253047705,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,25,625,1,11,12,13,10,7,14,13,11,23,21,23,21,16,21,23,20
117,7,5,2,2,7,5,6,4,5,2,3,3,2,1,4,2,4,1,9,5,4,0,0,1,0,0,0,1,0,0,1,5,4,5,4,4,2,6,,1.5,4.5,5.5,3.5,4.5,4.5,5.5,3.5,4.5,3.5,4.5,1.5,2.5,5.5,6.5,-0.5617583394,-0.854616344,1.2494672537,-0.8648615479,1.0507529974,-1.5437870026,0.2020554096,-0.5539686084,0,1,1,1,1,22,484,2,8,13,10,8,6,9,10,10,22,16,20,18,15,19,20,17
118,2,3,4,5,7,7,7,6,6,5,4,2,1,3,3,1,2,3,6,4,2,0,1,0,0,0,1,0,1,0,3,6,3,7,2,6,1,7,2.5,3.5,5.5,6.5,2.5,3.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,0.9683228135,-0.1250658035,0.5838454366,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,1,21,441,2,11,10,12,9,6,12,12,11,20,21,19,21,18,20,19,21
119,4,5,4,4,7,7,7,5,6,4,5,3,3,1,2,1,3,1,6,1,3,0,1,0,0,0,1,0,1,0,1,6,2,7,3,5,1,7,,1.5,5.5,6.5,1.5,2.5,6.5,,2.5,3.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.0817763954,0.6336609125,0.4253047705,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,1,33,1089,4,9,13,11,10,5,10,11,11,22,21,20,22,18,21,20,22
120,2,3,7,4,1,2,3,7,6,7,4,1,1,4,1,1,1,1,4,7,2,1,0,0,1,0,0,0,0,1,1,6,1,2,1,7,1,3,,1.5,5.5,6.5,,1.5,1.5,2.5,,1.5,6.5,,,1.5,2.5,3.5,-0.5617583394,-0.1250658035,-0.7473982573,-3.1126451492,-0.8255916238,0.6889628172,-0.4981366098,-3.2720389366,0,0,0,0,0,31,961,2,13,7,13,7,6,10,13,7,13,16,17,16,11,14,17,15
121,2,7,7,7,7,6,7,7,7,6,1,2,1,1,2,1,1,1,7,1,2,0,0,0,0,0,0,1,1,1,1,7,2,6,1,7,1,7,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,1,1,58,3364,0,10,5,10,4,4,10,10,5,23,27,23,28,21,22,23,27
122,7,7,7,7,7,5,7,7,6,1,1,1,1,1,3,1,1,1,4,1,3,0,0,0,1,0,0,0,1,1,1,6,3,5,1,7,1,7,,1.5,5.5,6.5,2.5,3.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,0.5838454366,-0.8648615479,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,1,0,0,1,62,3844,1,4,6,4,4,3,6,4,6,28,26,28,27,21,25,28,25
123,5,5,5,7,7,6,6,5,6,2,4,3,2,1,1,2,1,2,5,1,1,0,0,0,0,1,0,0,1,1,2,6,1,6,1,5,2,6,1.5,2.5,5.5,6.5,,1.5,5.5,6.5,,1.5,4.5,5.5,1.5,2.5,5.5,6.5,0.2032822073,-0.1250658035,-0.7473982573,-0.1156003028,-0.8255916238,-0.7995370626,0.2020554096,-0.5539686084,0,0,1,0,0,68,4624,5,8,8,7,10,6,7,7,9,23,23,22,24,18,24,22,24
124,4,4,2,5,5,6,7,7,7,4,4,3,2,3,3,3,3,3,5,4,2,0,1,0,0,1,0,0,1,1,3,7,3,6,3,7,3,7,2.5,3.5,6.5,,2.5,3.5,5.5,6.5,2.5,3.5,6.5,,2.5,3.5,6.5,,0.9683228135,0.6044847369,0.5838454366,-0.1156003028,0.4253047705,0.6889628172,0.9022474289,0.3520548344,0,0,0,0,0,46,2116,2,13,12,13,12,9,12,13,12,18,22,18,23,14,22,18,22
125,6,4,7,7,7,7,7,7,7,1,4,1,1,1,1,1,1,1,8,2,2,0,1,0,0,0,0,1,1,1,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,23,529,0,4,7,4,7,3,4,4,7,27,25,27,25,21,27,27,25
126,5,6,5,4,7,5,7,6,7,6,2,4,4,1,2,3,3,2,5,7,4,1,0,0,0,1,0,0,1,0,2,7,2,5,3,6,3,7,1.5,2.5,6.5,,1.5,2.5,4.5,5.5,2.5,3.5,5.5,6.5,2.5,3.5,6.5,,0.2032822073,0.6044847369,-0.0817763954,-0.8648615479,0.4253047705,-0.0552871376,0.9022474289,0.3520548344,1,1,0,0,1,22,484,3,14,11,14,11,8,14,14,10,24,21,23,24,19,21,23,22
127,7,7,5,5,7,7,7,7,7,5,4,4,3,1,1,1,1,2,6,1,2,1,0,0,0,0,1,0,1,1,2,7,1,7,1,7,1,7,1.5,2.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,0.2032822073,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,1,55,3025,0,11,9,11,10,6,11,11,10,26,26,26,26,19,26,26,26
128,4,5,4,4,7,5,7,6,6,4,4,4,4,1,1,1,4,1,3,6,1,0,1,0,0,0,0,0,1,0,1,6,1,5,4,6,1,7,,1.5,5.5,6.5,,1.5,4.5,5.5,3.5,4.5,5.5,6.5,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,-0.8648615479,1.0507529974,-0.0552871376,-0.4981366098,0.3520548344,0,1,0,0,0,25,625,1,10,13,13,10,6,10,13,10,22,20,21,22,18,19,21,20
129,7,4,6,5,7,5,7,5,6,2,4,2,1,3,1,1,2,2,6,1,3,0,0,1,0,0,1,0,0,0,2,6,1,5,2,5,1,7,1.5,2.5,5.5,6.5,,1.5,4.5,5.5,1.5,2.5,4.5,5.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.7473982573,-0.8648615479,-0.2001434267,-0.7995370626,-0.4981366098,0.3520548344,0,0,0,0,1,32,1024,2,8,8,9,8,6,6,9,8,27,19,25,22,20,23,25,20
130,1,7,7,7,7,7,7,6,6,4,4,4,1,1,1,1,2,2,6,1,3,0,0,1,0,0,1,0,0,0,2,6,1,7,2,6,1,7,1.5,2.5,5.5,6.5,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.7473982573,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,1,22,484,3,10,8,11,8,6,8,11,8,22,27,21,27,21,21,21,27
131,7,6,3,3,7,5,7,7,7,2,3,4,4,1,4,1,1,1,4,4,1,1,0,0,1,0,0,0,1,1,1,7,4,5,1,7,1,7,,1.5,6.5,,3.5,4.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,1.2494672537,-0.8648615479,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,19,361,1,8,12,8,9,6,11,8,12,24,21,24,23,17,22,24,21
132,7,5,7,7,7,7,7,7,7,1,3,1,1,1,1,1,1,1,4,1,4,0,1,0,1,0,0,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,1,0,0,0,1,28,784,3,4,6,4,6,3,4,4,6,28,26,28,26,21,28,28,26
133,4,6,7,6,7,7,7,5,7,6,3,1,1,1,1,2,5,1,4,1,2,1,0,0,1,0,0,0,1,0,1,7,1,7,5,5,2,7,,1.5,6.5,,,1.5,6.5,,4.5,5.5,4.5,5.5,1.5,2.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.6762011051,-0.7995370626,0.2020554096,0.3520548344,0,0,1,0,0,37,1369,3,10,10,13,7,4,9,13,6,25,24,23,26,21,24,23,26
134,7,6,5,6,7,3,7,7,5,5,3,4,3,1,4,3,2,2,3,3,2,1,0,0,0,0,0,0,1,0,2,5,4,3,2,7,3,7,1.5,2.5,4.5,5.5,3.5,4.5,2.5,3.5,1.5,2.5,6.5,,2.5,3.5,6.5,,0.2032822073,-0.854616344,1.2494672537,-2.3633840084,-0.2001434267,0.6889628172,0.9022474289,0.3520548344,0,1,0,0,1,34,1156,2,13,12,12,11,8,14,12,12,26,22,26,24,19,21,26,20
135,6,5,7,7,7,6,7,7,7,3,2,3,3,2,3,3,1,1,2,1,2,1,0,0,0,0,0,0,1,0,1,7,3,6,1,7,3,7,,1.5,6.5,,2.5,3.5,5.5,6.5,,1.5,6.5,,2.5,3.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,-0.1156003028,-0.8255916238,0.6889628172,0.9022474289,0.3520548344,0,0,0,0,0,44,1936,0,11,9,9,9,8,10,9,9,27,25,27,26,21,26,27,25
136,5,3,5,7,5,6,7,6,7,3,5,6,7,5,5,7,5,6,5,1,2,1,0,0,0,1,0,0,1,1,6,7,5,6,5,6,7,7,5.5,6.5,6.5,,4.5,5.5,5.5,6.5,4.5,5.5,5.5,6.5,6.5,,6.5,,3.2634444237,0.6044847369,1.9150891304,-0.1156003028,1.6762011051,-0.0552871376,3.7030155659,0.3520548344,0,0,0,0,0,26,676,2,21,22,19,25,18,21,19,23,22,22,21,24,17,25,21,23
137,7,7,7,6,7,7,7,6,6,1,1,3,3,1,1,1,1,2,1,1,2,0,0,0,0,0,0,0,1,1,2,6,1,7,1,6,1,7,1.5,2.5,5.5,6.5,,1.5,6.5,,,1.5,5.5,6.5,,1.5,6.5,,0.2032822073,-0.1250658035,-0.7473982573,0.6336609125,-0.8255916238,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,53,2809,1,6,6,6,7,5,7,6,7,28,26,27,26,21,26,27,26
138,4,4,7,7,7,7,7,6,5,4,7,6,1,1,2,1,4,4,6,7,2,0,0,1,0,0,1,0,1,0,4,5,2,7,4,6,1,7,3.5,4.5,4.5,5.5,1.5,2.5,6.5,,3.5,4.5,5.5,6.5,,1.5,6.5,,1.73336339,-0.854616344,-0.0817763954,0.6336609125,1.0507529974,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,1,1,29,841,3,12,14,15,13,8,11,15,14,25,24,24,23,21,23,24,23
139,4,6,7,5,6,5,7,6,7,4,2,1,3,2,1,2,1,3,4,1,3,1,0,0,1,0,0,0,1,1,3,7,1,5,1,6,2,7,2.5,3.5,6.5,,,1.5,4.5,5.5,,1.5,5.5,6.5,1.5,2.5,6.5,,0.9683228135,0.6044847369,-0.7473982573,-0.8648615479,-0.8255916238,-0.0552871376,0.2020554096,0.3520548344,0,0,0,1,1,34,1156,3,9,7,8,10,5,11,8,9,24,22,23,25,20,21,23,23
140,7,4,4,4,7,7,7,7,7,1,4,4,4,1,1,1,1,1,6,7,3,0,1,0,0,0,1,0,1,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,21,441,4,7,10,7,10,6,7,7,10,25,22,25,22,18,25,25,22
141,4,7,7,6,7,7,7,7,7,1,1,2,2,3,2,2,1,2,7,1,4,1,0,0,0,0,0,1,1,1,2,7,2,7,1,7,2,7,1.5,2.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,0.2032822073,0.6044847369,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,0.2020554096,0.3520548344,0,0,0,0,0,33,1089,2,8,6,7,7,7,7,7,7,25,27,25,27,21,24,25,27
142,7,6,5,5,7,6,7,7,7,3,2,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,7,1,6,1,7,1,7,,1.5,6.5,,,1.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,-0.1156003028,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,52,2704,1,6,5,6,5,3,6,6,5,26,24,26,25,19,25,26,24
143,2,7,4,7,6,5,7,7,7,4,7,6,2,1,3,1,5,1,5,3,1,1,0,0,0,1,0,0,0,0,1,7,3,5,5,7,1,7,,1.5,6.5,,2.5,3.5,4.5,5.5,4.5,5.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,0.5838454366,-0.8648615479,1.6762011051,0.6889628172,-0.4981366098,0.3520548344,0,0,1,1,0,18,324,3,12,17,16,11,8,10,16,13,19,26,19,28,17,21,19,26
144,7,7,6,5,7,7,7,7,6,7,4,7,5,3,2,1,1,1,3,1,1,0,1,0,0,0,0,0,0,0,1,6,2,7,1,7,1,7,,1.5,5.5,6.5,1.5,2.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,49,2401,2,18,12,18,11,11,15,18,12,27,26,27,25,20,25,27,25
145,7,6,4,7,7,5,7,6,5,7,4,1,1,2,2,3,1,3,6,7,3,1,0,0,0,0,1,0,1,0,3,5,2,5,1,6,3,7,2.5,3.5,4.5,5.5,1.5,2.5,4.5,5.5,,1.5,5.5,6.5,2.5,3.5,6.5,,0.9683228135,-0.854616344,-0.0817763954,-0.8648615479,-0.8255916238,-0.0552871376,0.9022474289,0.3520548344,0,0,0,0,0,21,441,4,13,8,11,11,6,13,11,10,25,24,24,25,18,24,24,23
146,7,6,7,7,7,7,7,7,7,7,6,6,6,5,5,5,4,5,2,6,2,1,0,0,0,0,0,0,1,1,5,7,5,7,4,7,5,7,4.5,5.5,6.5,,4.5,5.5,6.5,,3.5,4.5,6.5,,4.5,5.5,6.5,,2.498404026,0.6044847369,1.9150891304,0.6336609125,1.0507529974,0.6889628172,2.3026313782,0.3520548344,0,0,0,0,0,34,1156,1,23,21,22,22,16,23,22,22,28,27,28,27,21,28,28,27
147,7,3,7,7,7,7,7,7,7,6,6,3,2,1,1,1,1,3,6,6,3,1,0,0,0,0,1,0,1,1,3,7,1,7,1,7,1,7,2.5,3.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,0.9683228135,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,24,576,4,11,10,11,12,5,12,11,12,28,24,28,24,21,28,28,24
148,5,2,7,7,7,7,7,7,7,5,6,1,1,1,1,1,2,1,8,7,3,0,0,1,0,0,0,1,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,1,0,29,841,4,8,10,9,9,3,8,9,9,26,23,26,23,21,26,26,23
149,7,4,7,7,7,6,6,5,6,1,1,3,4,1,4,1,3,3,5,3,1,0,0,1,0,1,0,0,1,1,3,6,4,6,3,5,1,6,2.5,3.5,5.5,6.5,3.5,4.5,5.5,6.5,2.5,3.5,4.5,5.5,,1.5,5.5,6.5,0.9683228135,-0.1250658035,1.2494672537,-0.1156003028,0.4253047705,-0.7995370626,-0.4981366098,-0.5539686084,0,0,0,0,0,30,900,1,6,12,8,9,5,12,8,12,27,22,26,23,20,26,26,23
150,3,7,7,7,7,6,7,6,6,7,1,1,1,2,6,1,2,6,6,3,1,0,1,0,0,0,1,0,0,0,6,6,6,6,2,6,1,7,5.5,6.5,5.5,6.5,5.5,6.5,5.5,6.5,1.5,2.5,5.5,6.5,,1.5,6.5,,3.2634444237,-0.1250658035,2.5807108879,-0.1156003028,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,1,0,0,0,23,529,3,11,10,12,9,4,20,12,14,24,26,23,27,21,22,23,26
151,4,4,7,7,7,7,7,7,7,2,4,1,1,1,1,1,2,1,6,1,3,0,0,1,0,0,1,0,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,28,784,3,5,8,6,7,3,5,6,7,25,25,25,25,21,25,25,25
152,7,7,7,7,7,7,7,6,7,5,6,1,1,1,1,1,2,1,7,4,2,0,0,1,0,0,0,1,1,1,1,7,1,7,2,6,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,0,0,0,0,28,784,1,8,10,9,9,3,8,9,9,28,27,27,28,21,28,27,28
153,3,3,4,4,5,7,7,7,7,3,4,5,6,1,1,1,1,1,7,1,2,1,0,0,0,0,0,1,0,0,1,7,1,7,1,7,1,7,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,0,0,0,21,441,2,10,12,10,12,7,11,10,12,19,21,19,21,16,21,19,21
154,7,5,6,6,7,5,7,6,7,1,5,4,1,1,2,1,2,1,4,5,3,0,0,1,1,0,0,0,1,1,1,7,2,5,2,6,1,7,,1.5,6.5,,1.5,2.5,4.5,5.5,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,-0.8648615479,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,1,1,0,0,24,576,3,7,10,8,8,6,5,8,9,27,22,26,25,20,25,26,23
155,4,7,7,7,7,7,7,7,7,5,3,1,1,1,1,1,2,1,3,1,1,1,0,0,0,0,0,0,1,0,1,7,1,7,2,7,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,0,1,1,1,23,529,1,8,7,9,6,3,8,9,6,25,28,25,28,21,25,25,28
156,7,3,7,7,7,7,7,3,4,4,5,1,1,2,1,3,2,7,6,2,3,0,0,0,0,0,1,0,1,1,7,4,1,7,2,3,3,7,6.5,,3.5,4.5,,1.5,6.5,,1.5,2.5,2.5,3.5,2.5,3.5,6.5,,4.0284852982,-1.5841668844,-0.7473982573,0.6336609125,-0.2001434267,-2.2880368233,0.9022474289,0.3520548344,1,0,0,0,1,56,3136,0,10,9,9,16,6,13,9,14,28,20,24,21,21,25,24,21
157,1,7,7,7,7,7,7,6,7,7,1,1,1,1,1,1,2,1,5,1,1,0,0,0,0,1,0,0,1,0,1,7,1,7,2,6,1,7,,1.5,6.5,,,1.5,6.5,,1.5,2.5,5.5,6.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,-0.2001434267,-0.0552871376,-0.4981366098,0.3520548344,0,1,0,0,1,30,900,1,10,5,11,4,3,10,11,4,22,27,21,28,21,22,21,28
158,7,4,7,7,7,7,7,4,7,4,4,1,1,1,2,1,1,1,3,1,2,1,0,0,0,0,0,0,1,0,1,7,2,7,1,4,1,7,,1.5,6.5,,1.5,2.5,6.5,,,1.5,3.5,4.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,-0.8255916238,-1.5437870026,-0.4981366098,0.3520548344,0,0,,0,0,18,324,1,7,8,7,7,3,8,7,8,28,22,25,25,21,28,25,25
159,4,7,7,7,7,7,7,7,7,5,7,1,1,1,2,1,2,1,6,5,2,1,0,0,0,0,1,0,0,0,1,7,2,7,2,7,1,7,,1.5,6.5,,1.5,2.5,6.5,,1.5,2.5,6.5,,,1.5,6.5,,-0.5617583394,0.6044847369,-0.0817763954,0.6336609125,-0.2001434267,0.6889628172,-0.4981366098,0.3520548344,0,1,0,0,0,30,900,0,8,12,9,10,3,9,9,11,25,28,25,28,21,25,25,28
160,5,5,7,6,5,7,6,7,5,3,1,1,2,3,2,3,1,3,1,7,2,0,0,0,0,0,0,0,1,1,3,5,2,7,1,7,3,6,2.5,3.5,4.5,5.5,1.5,2.5,6.5,,,1.5,6.5,,2.5,3.5,5.5,6.5,0.9683228135,-0.854616344,-0.0817763954,0.6336609125,-0.8255916238,0.6889628172,0.9022474289,-0.5539686084,0,0,0,0,1,39,1521,3,10,6,8,9,7,10,8,8,23,25,24,22,18,23,24,23
161,4,1,7,7,7,7,7,7,6,4,5,1,1,1,1,1,1,1,3,1,2,1,0,0,0,0,0,0,1,0,1,6,1,7,1,7,1,7,,1.5,5.5,6.5,,1.5,6.5,,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,0.6336609125,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,0,,1,0,30,900,2,7,8,7,8,3,7,7,8,25,22,25,21,21,24,25,21
162,5,4,6,6,7,6,7,5,5,1,3,1,1,1,3,1,1,1,3,1,2,1,0,0,0,0,0,0,1,0,1,5,3,6,1,5,1,7,,1.5,4.5,5.5,2.5,3.5,5.5,6.5,,1.5,4.5,5.5,,1.5,6.5,,-0.5617583394,-0.854616344,0.5838454366,-0.1156003028,-0.8255916238,-0.7995370626,-0.4981366098,0.3520548344,0,1,0,0,0,37,1369,3,4,8,4,6,3,6,4,8,25,21,23,22,20,22,23,21
163,7,5,6,7,7,5,7,5,4,5,6,4,4,5,4,2,5,4,4,5,1,0,0,0,1,0,0,0,1,0,4,4,4,5,5,5,2,7,3.5,4.5,3.5,4.5,3.5,4.5,4.5,5.5,4.5,5.5,4.5,5.5,1.5,2.5,6.5,,1.73336339,-1.5841668844,1.2494672537,-0.8648615479,1.6762011051,-0.7995370626,0.2020554096,0.3520548344,1,0,,1,0,40,1600,0,16,19,19,16,11,17,19,18,27,22,25,23,20,23,25,21
164,5,6,7,7,7,7,7,4,7,3,3,1,1,1,1,1,4,1,2,2,2,0,1,0,0,0,0,0,1,0,1,7,1,7,4,4,1,7,,1.5,6.5,,,1.5,6.5,,3.5,4.5,3.5,4.5,,1.5,6.5,,-0.5617583394,0.6044847369,-0.7473982573,0.6336609125,1.0507529974,-1.5437870026,-0.4981366098,0.3520548344,0,1,0,1,0,36,1296,1,6,9,9,6,3,6,9,6,26,24,23,27,21,26,23,27
165,1,3,3,4,7,7,7,6,5,4,1,2,2,1,3,7,7,1,2,2,2,1,0,0,0,0,0,0,0,0,1,5,3,7,7,6,7,7,,1.5,4.5,5.5,2.5,3.5,6.5,,6.5,,5.5,6.5,6.5,,6.5,,-0.5617583394,-0.854616344,0.5838454366,0.6336609125,2.927097559,-0.0552871376,3.7030155659,0.3520548344,0,1,0,0,0,40,1600,1,14,13,14,11,10,10,14,7,18,20,17,19,17,17,17,19
166,7,5,6,6,7,5,7,7,6,1,1,2,1,1,1,1,1,1,5,1,1,0,1,0,0,1,0,0,0,0,1,6,1,5,1,7,1,7,,1.5,5.5,6.5,,1.5,4.5,5.5,,1.5,6.5,,,1.5,6.5,,-0.5617583394,-0.1250658035,-0.7473982573,-0.8648615479,-0.8255916238,0.6889628172,-0.4981366098,0.3520548344,0,1,,0,0,18,324,1,5,4,5,4,4,4,5,4,27,23,27,24,20,24,27,22
