CRT_treat,batball,widgets,lillypad,crtbias1,crtbias2,crtbias3,gender,pid7,pid3,race,educ,pew_religimp,pew_churatd,pew_prayer,ideo5,income,libcon,male,dem_repub,white,Zpew_churatd,Zpew_prayer,Zpew_religimp,religiosity,Zreligiosity,education,batball_correct,widgets_correct,lillypad_correct,crt_valid,Conserv_Repub,crtscore,skeptic_biased,believer_biased,control,zcrt,Conserv_Repub_x_believer,Conserv_Repub_x_skeptic,zcrt_x_skeptic,zcrt_x_believer,Conserv_Repub_x_zcrt,Conserv_Repub_x_zcrt_x_skep,Conserv_Repub_x_zcrt_x_believer,crt_x_skeptic,crt_x_believer,Conserv_Repub_x_crt,Conserv_Repub_x_crt_x_skep,Conserv_Repub_x_crt_x_believer
"Skeptic biased",".10","100","24","Not Asked","Not Asked","Strongly disagree","Male","Lean Republican","Independent","White","High school graduate","Very important","Once or twice a month","Once a day","Conservative",6,4,"male",5,"white",-.57815398,-.59700694,-.94629062,.76157044,.76157044,9,0,0,0,1,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased",".10","20","dont know","Not Asked","Not Asked","Slightly agree","Male","Strong Democrat","Democrat","Black","High school graduate","Not too important","Never","Several times a day","Moderate",1,3,"male",1,"nonwhite",1.126101,-1.0170251,.81168028,.09213405,.09213405,3,0,0,0,4,-.724686,0,1,0,0,-.684821,0,-.724686,-.684821,0,.4962802,.4962802,0,0,0,0,0,0
"Skeptic biased",".05","100","24","Not Asked","Not Asked","Slightly disagree","Female","Strong Republican","Republican","White","Some college","Very important","More than once a week","Several times a day","Very Conservative",1,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,1,0,0,3,1.649004,1,1,0,0,.369213,0,1.649004,.369213,0,.6088339,.6088339,0,1,0,1.649004,1.649004,0
"Skeptic biased","$.10","100","24","Not Asked","Not Asked","Strongly disagree","Female","Lean Republican","Independent","White","High school graduate","Very important","Once a week","Once a day","Conservative",8,4,"female",5,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,7,0,0,0,1,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased",".10","100","47","Not Asked","Not Asked","Moderately agree","Male","Strong Democrat","Democrat","White","High school graduate","Somewhat important","Never","A few times a week","Very liberal",3,1,"male",1,"white",1.126101,-.17698878,-.06730517,-.15541523,-.15541523,2,0,0,1,5,-1.65137,1,1,0,0,.369213,0,-1.65137,.369213,0,-.6097075,-.6097075,0,1,0,-1.65137,-1.65137,0
"Skeptic biased",".10","100","24","Not Asked","Not Asked","Strongly disagree","Male","Lean Republican","Independent","White","No HS","Very important","Once or twice a month","Once a day","Conservative",5,4,"male",5,"white",-.57815398,-.59700694,-.94629062,.76157044,.76157044,9,0,0,0,1,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased","10","1","12","Not Asked","Not Asked","Moderately disagree","Male","Lean Republican","Independent","White","High school graduate","Very important","Seldom","Several times a day","Very Conservative",1,5,"male",5,"white",.55801603,-1.0170251,-.94629062,.72786165,.72786165,9,0,0,0,2,1.166669,0,1,0,0,-.684821,0,1.166669,-.684821,0,-.7989592,-.7989592,0,0,0,0,0,0
"Skeptic biased",".10","100","i don't know","Not Asked","Not Asked","Strongly disagree","Female","Independent","Independent","White","High school graduate","Not too important","Never","Seldom","Moderate",11,3,"female",4,"white",1.126101,1.0830657,.81168028,-1.1456124,-1.1456124,9,0,0,0,1,-.0011831,0,1,0,0,-.684821,0,-.0011831,-.684821,0,.0008102,.0008102,0,0,0,0,0,0
"Skeptic biased",".10"," "," ","Not Asked","Not Asked","Strongly disagree","Male","Not very strong Democrat","Democrat","White","Some college","Somewhat important","Never","A few times a month","Moderate",1,3,"male",2,"white",1.126101,.66304753,-.06730517,-.65051379,-.65051379,1,0,0,0,1,-.4835184,0,1,0,0,-.684821,0,-.4835184,-.684821,0,.3311235,.3311235,0,0,0,0,0,0
"Skeptic biased",".10","1 minute","47","Not Asked","Not Asked","Moderately disagree","Male","Independent","Independent","White","4-year","Not at all important","Never","Never","Moderate",10,3,"male",4,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,6,0,0,1,2,-.0011831,1,1,0,0,.369213,0,-.0011831,.369213,0,-.0004368,-.0004368,0,1,0,-.0011831,-.0011831,0
"Skeptic biased",".10","5 minutes","47","Not Asked","Not Asked","Strongly disagree","Male","Strong Republican","Republican","White","4-year","Very important","Once a week","Once a day","Conservative",,4,"male",7,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,5,0,1,1,1,1.185662,2,1,0,0,1.423247,0,1.185662,1.423247,0,1.68749,1.68749,0,2,0,2.371324,2.371324,0
"Skeptic biased",".10","500","depends on how large the lake is","Not Asked","Not Asked","Strongly disagree","Female","Not very strong Democrat","Democrat","White","2-year","Very important","More than once a week","Several times a day","Moderate",7,3,"female",2,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,7,0,0,0,1,-.4835184,0,1,0,0,-.684821,0,-.4835184,-.684821,0,.3311235,.3311235,0,0,0,0,0,0
"Skeptic biased","10 cents","5 minutes","47","Not Asked","Not Asked","Strongly disagree","Male","Strong Republican","Republican","White","Some college","Somewhat important","Seldom","A few times a week","Conservative",,4,"male",7,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,6,0,1,1,1,1.185662,2,1,0,0,1.423247,0,1.185662,1.423247,0,1.68749,1.68749,0,2,0,2.371324,2.371324,0
"Skeptic biased",".10","100 minutes"," ","Not Asked","Not Asked","Moderately agree","Male","Strong Democrat","Democrat","White","High school graduate","Very important","Once a week","Several times a day","Liberal",9,2,"male",1,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,3,0,0,0,5,-1.188028,0,1,0,0,-.684821,0,-1.188028,-.684821,0,.8135866,.8135866,0,0,0,0,0,0
"Skeptic biased",".10","5","12","Not Asked","Not Asked","Slightly agree","Female","Strong Republican","Republican","White","2-year","Very important","Once a week","A few times a week","Very Conservative",8,5,"female",7,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,7,0,1,0,4,1.649004,1,1,0,0,.369213,0,1.649004,.369213,0,.6088339,.6088339,0,1,0,1.649004,1.649004,0
"Skeptic biased","$0.10","100 minutes","I have no idea","Not Asked","Not Asked","Moderately disagree","Female","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Never","Very liberal",10,1,"female",1,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,7,0,0,0,2,-1.65137,0,1,0,0,-.684821,0,-1.65137,-.684821,0,1.130893,1.130893,0,0,0,0,0,0
"Skeptic biased","$.10","100","24","Not Asked","Not Asked","Strongly disagree","Female","Not very strong Democrat","Democrat","White","4-year","Not at all important","Never","Never","Moderate",10,3,"female",2,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,7,0,0,0,1,-.4835184,0,1,0,0,-.684821,0,-.4835184,-.684821,0,.3311235,.3311235,0,0,0,0,0,0
"Skeptic biased",".05","100 minutes","47","Not Asked","Not Asked","Moderately disagree","Male","Strong Republican","Republican","White","2-year","Not at all important","Never","Never","Conservative",9,4,"male",7,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,4,1,0,1,2,1.185662,2,1,0,0,1.423247,0,1.185662,1.423247,0,1.68749,1.68749,0,2,0,2.371324,2.371324,0
"Skeptic biased",".10","20","6","Not Asked","Not Asked","Slightly agree","Male","Not very strong Republican","Republican","White","2-year","Very important","A few times a year","Several times a day","Conservative",10,4,"male",6,"white",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,4,0,0,0,4,.9444944,0,1,0,0,-.684821,0,.9444944,-.684821,0,-.6468095,-.6468095,0,0,0,0,0,0
"Skeptic biased","10","500","24","Not Asked","Not Asked","Strongly agree","Female","Lean Republican","Independent","Mixed","High school graduate","Very important","More than once a week","Several times a day","Very Conservative",3,5,"female",5,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,5,0,0,0,6,1.166669,0,1,0,0,-.684821,0,1.166669,-.684821,0,-.7989592,-.7989592,0,0,0,0,0,0
"Skeptic biased","5 cents","5","2 days","Not Asked","Not Asked","Strongly disagree","Female","Strong Democrat","Democrat","White","Post-grad","Not at all important","Never","A few times a month","Very liberal",8,1,"female",1,"white",1.126101,.66304753,1.6906657,-1.1456124,-1.1456124,3,1,1,0,1,-1.65137,2,1,0,0,1.423247,0,-1.65137,1.423247,0,-2.350308,-2.350308,0,2,0,-3.302741,-3.302741,0
"Skeptic biased","10cents","5","24","Not Asked","Not Asked","Moderately disagree","Female","Lean Democrat","Independent","White","Post-grad","Not too important","Never","A few times a month","Moderate",7,3,"female",3,"white",1.126101,.66304753,.81168028,-.89806308,-.89806308,4,0,1,0,2,-.2423507,1,1,0,0,.369213,0,-.2423507,.369213,0,-.089479,-.089479,0,1,0,-.2423507,-.2423507,0
"Skeptic biased",".10","5 minutes","47","Not Asked","Not Asked","Moderately agree","Female","Not very strong Democrat","Democrat","White","2-year","Not at all important","Seldom","Seldom","Not sure",5,,"female",2,"white",.55801603,1.0830657,1.6906657,-1.2525326,-1.2525326,6,0,1,1,5,,2,1,0,0,1.423247,,,1.423247,0,,,,2,0,,,
"Skeptic biased",",10","100","24","Not Asked","Not Asked","Slightly agree","Female","Not very strong Democrat","Democrat","White","Some college","Not too important","Seldom","Once a week","Liberal",3,2,"female",2,"white",.55801603,.24302937,.81168028,-.50988476,-.50988476,6,0,0,0,4,-.9468606,0,1,0,0,-.684821,0,-.9468606,-.684821,0,.6484299,.6484299,0,0,0,0,0,0
"Skeptic biased","0.10","5 minutes","47 days","Not Asked","Not Asked","Slightly disagree","Male","Not very strong Republican","Republican","White","High school graduate","Very important","Once a week","Several times a day","Moderate",6,3,"male",6,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,1,1,3,.4811523,2,1,0,0,1.423247,0,.4811523,1.423247,0,.6847985,.6847985,0,2,0,.9623045,.9623045,0
"Skeptic biased",".10","5 minutes","47","Not Asked","Not Asked","Slightly disagree","Female","Lean Democrat","Independent","White","4-year","Very important","Once a week","Several times a day","Moderate",,3,"female",3,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,2,0,1,1,3,-.2423507,2,1,0,0,1.423247,0,-.2423507,1.423247,0,-.3449249,-.3449249,0,2,0,-.4847014,-.4847014,0
"Skeptic biased",".10","20","24","Not Asked","Not Asked","Slightly agree","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","Once or twice a month","Several times a day","Conservative",8,4,"male",5,"white",-.57815398,-1.0170251,-.06730517,.76157044,.76157044,,0,0,0,4,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased","10 cents","100 minutes","24","Not Asked","Not Asked","Strongly disagree","Female","Strong Republican","Republican","White","High school graduate","Very important","Seldom","A few times a week","Very Conservative",,5,"female",7,"white",.55801603,-.17698878,-.94629062,.23276309,.23276309,4,0,0,0,1,1.649004,0,1,0,0,-.684821,0,1.649004,-.684821,0,-1.129273,-1.129273,0,0,0,0,0,0
"Skeptic biased",".10","5 minutes","47","Not Asked","Not Asked","Strongly disagree","Male","Lean Republican","Independent","White","2-year","Very important","More than once a week","Several times a day","Very Conservative",7,5,"male",5,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,1,1,1,1.166669,2,1,0,0,1.423247,0,1.166669,1.423247,0,1.660458,1.660458,0,2,0,2.333338,2.333338,0
"Skeptic biased","0","100","24","Not Asked","Not Asked","Strongly disagree","Male","Independent","Independent","White","High school graduate","Not too important","Never","A few times a week","Conservative",4,4,"male",4,"white",1.126101,-.17698878,.81168028,-.40296451,-.40296451,8,0,0,0,1,.4621591,0,1,0,0,-.684821,0,.4621591,-.684821,0,-.3164962,-.3164962,0,0,0,0,0,0
"Skeptic biased",".10","100 minutes","12 days","Not Asked","Not Asked","Strongly disagree","Male","Lean Republican","Independent","White","High school graduate","Somewhat important","A few times a year","A few times a week","Conservative",6,4,"male",5,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,7,0,0,0,1,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased","$.10","5 minutes","47 days","Not Asked","Not Asked","Slightly disagree","Female","Strong Democrat","Democrat","White","Post-grad","Very important","Once a week","A few times a week","Moderate",4,3,"female",1,"white",-1.146239,-.17698878,-.94629062,.65465019,.65465019,3,0,1,1,3,-.724686,2,1,0,0,1.423247,0,-.724686,1.423247,0,-1.031407,-1.031407,0,2,0,-1.449372,-1.449372,0
"Skeptic biased",".05","5 minutes","24 days","Not Asked","Not Asked","Slightly agree","Female","Lean Democrat","Independent","Hispanic","Some college","Not too important","Once or twice a month","Seldom","Moderate",7,3,"female",3,"nonwhite",-.57815398,1.0830657,.81168028,-.72372526,-.72372526,1,1,1,0,4,-.2423507,2,1,0,0,1.423247,0,-.2423507,1.423247,0,-.3449249,-.3449249,0,2,0,-.4847014,-.4847014,0
"Skeptic biased",".10"," "," ","Not Asked","Not Asked","Strongly disagree","Male","Independent","Independent","White","High school graduate","Not too important","Never","A few times a month","Not sure",2,,"male",4,"white",1.126101,.66304753,.81168028,-.89806308,-.89806308,3,0,0,0,1,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased"," "," "," ","Not Asked","Not Asked","Skipped","Female","Not very strong Republican","Republican","White","Post-grad","Not too important","Never","A few times a week","Conservative",4,4,"female",6,"white",1.126101,-.17698878,.81168028,-.40296451,-.40296451,5,0,0,0,,.9444944,0,1,0,0,-.684821,0,.9444944,-.684821,0,-.6468095,-.6468095,0,0,0,0,0,0
"Skeptic biased",".10","1 hour & 40 mim","24","Not Asked","Not Asked","Moderately disagree","Female","Lean Republican","Independent","White","High school graduate","Very important","Once a week","Several times a day","Conservative",6,4,"female",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,5,0,0,0,2,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
"Skeptic biased","10","100","24","Not Asked","Not Asked","Moderately agree","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","A few times a year","Several times a day","Moderate",3,3,"female",1,"nonwhite",-.01006897,-1.0170251,-.94629062,.86849068,.86849068,3,0,0,0,5,-.724686,0,1,0,0,-.684821,0,-.724686,-.684821,0,.4962802,.4962802,0,0,0,0,0,0
"Skeptic biased",".05","100","47","Not Asked","Not Asked","Slightly agree","Female","Independent","Independent","White","Some college","Very important","Once a week","Several times a day","Conservative",5,4,"female",4,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,4,1,0,1,4,.4621591,2,1,0,0,1.423247,0,.4621591,1.423247,0,.6577666,.6577666,0,2,0,.9243182,.9243182,0
"Skeptic biased",".10","100","47","Not Asked","Not Asked","Moderately disagree","Male","Independent","Independent","White","4-year","Very important","Once a week","Once a day","Moderate",,3,"male",4,"white",-1.146239,-.59700694,-.94629062,.90219947,.90219947,5,0,0,1,2,-.0011831,1,1,0,0,.369213,0,-.0011831,.369213,0,-.0004368,-.0004368,0,1,0,-.0011831,-.0011831,0
"Skeptic biased","$0.05","100","47","Not Asked","Not Asked","Slightly disagree","Female","Strong Democrat","Democrat","White","4-year","Somewhat important","A few times a year","A few times a week","Liberal",9,2,"female",1,"white",-.01006897,-.17698878,-.06730517,.12584284,.12584284,6,1,0,1,3,-1.188028,2,1,0,0,1.423247,0,-1.188028,1.423247,0,-1.690858,-1.690858,0,2,0,-2.376056,-2.376056,0
"Skeptic biased",".10","20","24 days","Not Asked","Not Asked","Moderately agree","Male","Strong Democrat","Democrat","Black","Some college","Very important","Seldom","A few times a week","Liberal",1,2,"male",1,"nonwhite",.55801603,-.17698878,-.94629062,.23276309,.23276309,2,0,0,0,5,-1.188028,0,1,0,0,-.684821,0,-1.188028,-.684821,0,.8135866,.8135866,0,0,0,0,0,0
"Skeptic biased",".10","100","24","Not Asked","Not Asked","Slightly agree","Female","Not very strong Democrat","Democrat","White","High school graduate","Somewhat important","Seldom","Once a day","Liberal",3,2,"female",2,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,9,0,0,0,4,-.9468606,0,1,0,0,-.684821,0,-.9468606,-.684821,0,.6484299,.6484299,0,0,0,0,0,0
"Skeptic biased",".10","100 minutes","24","Not Asked","Not Asked","Strongly disagree","Female","Strong Republican","Republican","White","4-year","Very important","More than once a week","Several times a day","Very Conservative",8,5,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,1,1.649004,0,1,0,0,-.684821,0,1.649004,-.684821,0,-1.129273,-1.129273,0,0,0,0,0,0
"Skeptic biased",".10","100 minutes","24 days","Not Asked","Not Asked","Slightly disagree","Male","Lean Democrat","Independent","White","4-year","Not too important","Never","Never","Liberal",5,2,"male",3,"white",1.126101,1.5030839,.81168028,-1.3931616,-1.3931616,5,0,0,0,3,-.7056928,0,1,0,0,-.684821,0,-.7056928,-.684821,0,.4832732,.4832732,0,0,0,0,0,0
"Skeptic biased","0.05","5","47","Not Asked","Not Asked","Moderately agree","Female","Strong Democrat","Democrat","White","4-year","Not at all important","Never","Seldom","Very liberal",9,1,"female",1,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,3,1,1,1,5,-1.65137,3,1,0,0,2.477281,0,-1.65137,2.477281,0,-4.090909,-4.090909,0,3,0,-4.954111,-4.954111,0
"Skeptic biased",".10","100","12","Not Asked","Not Asked","Moderately disagree","Female","Lean Democrat","Independent","White","4-year","Not at all important","Never","Seldom","Moderate",3,3,"female",3,"white",1.126101,1.0830657,1.6906657,-1.3931616,-1.3931616,7,0,0,0,2,-.2423507,0,1,0,0,-.684821,0,-.2423507,-.684821,0,.1659668,.1659668,0,0,0,0,0,0
"Skeptic biased",".10","5","24","Not Asked","Not Asked","Strongly disagree","Male","Strong Democrat","Democrat","Other","4-year","Not at all important","Never","Several times a day","Liberal",,2,"male",1,"nonwhite",1.126101,-1.0170251,1.6906657,-.15541523,-.15541523,2,0,1,0,1,-1.188028,1,1,0,0,.369213,0,-1.188028,.369213,0,-.4386355,-.4386355,0,1,0,-1.188028,-1.188028,0
"Skeptic biased","$.05","5 minutes","47 days","Not Asked","Not Asked","Strongly disagree","Male","Strong Republican","Republican","White","High school graduate","Somewhat important","Seldom","Several times a day","Conservative",,4,"male",7,"white",.55801603,-1.0170251,-.06730517,.48031237,.48031237,7,1,1,1,1,1.185662,3,1,0,0,2.477281,0,1.185662,2.477281,0,2.937218,2.937218,0,3,0,3.556986,3.556986,0
"Skeptic biased",".10","100 minutes","24","Not Asked","Not Asked","Slightly agree","Female","Strong Democrat","Democrat","Hispanic","2-year","Not at all important","Never","Never","Very liberal",7,1,"female",1,"nonwhite",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,6,0,0,0,4,-1.65137,0,1,0,0,-.684821,0,-1.65137,-.684821,0,1.130893,1.130893,0,0,0,0,0,0
"Skeptic biased","10","5 minutes","24","Not Asked","Not Asked","Strongly disagree","Female","Lean Republican","Independent","White","High school graduate","Very important","Once a week","Several times a day","Very Conservative",3,5,"female",5,"white",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,6,0,1,0,1,1.166669,1,1,0,0,.369213,0,1.166669,.369213,0,.4307494,.4307494,0,1,0,1.166669,1.166669,0
"Skeptic biased","10 cents","100 minutes","24 days","Not Asked","Not Asked","Strongly disagree","Female","Not very strong Republican","Republican","White","High school graduate","Somewhat important","Seldom","Once a day","Moderate",5,3,"female",6,"white",.55801603,-.59700694,-.06730517,.23276309,.23276309,7,0,0,0,1,.4811523,0,1,0,0,-.684821,0,.4811523,-.684821,0,-.3295031,-.3295031,0,0,0,0,0,0
"Skeptic biased"," "," "," ","Not Asked","Not Asked","Slightly disagree","Male","Strong Democrat","Democrat","Middle Eastern","4-year","Not at all important","Never","Never","Very liberal",10,1,"male",1,"nonwhite",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,1,0,0,0,3,-1.65137,0,1,0,0,-.684821,0,-1.65137,-.684821,0,1.130893,1.130893,0,0,0,0,0,0
"Skeptic biased",".10","5","47","Not Asked","Not Asked","Strongly disagree","Male","Independent","Independent","Native American","Post-grad","Very important","Never","Never","Not sure",11,,"male",4,"nonwhite",1.126101,1.5030839,-.94629062,-.89806308,-.89806308,2,0,1,1,1,,2,1,0,0,1.423247,,,1.423247,0,,,,2,0,,,
"Skeptic biased",",10","100","24","Not Asked","Not Asked","Moderately disagree","Male","Independent","Independent","Hispanic","Some college","Not too important","A few times a year","Seldom","Moderate",5,3,"male",4,"nonwhite",-.01006897,1.0830657,.81168028,-.86435429,-.86435429,6,0,0,0,2,-.0011831,0,1,0,0,-.684821,0,-.0011831,-.684821,0,.0008102,.0008102,0,0,0,0,0,0
"Skeptic biased","10","1000","24","Not Asked","Not Asked","Strongly agree","Female","Strong Democrat","Democrat","Hispanic","High school graduate","Very important","Once or twice a month","Once a day","Moderate",8,3,"female",1,"nonwhite",-.57815398,-.59700694,-.94629062,.76157044,.76157044,2,0,0,0,6,-.724686,0,1,0,0,-.684821,0,-.724686,-.684821,0,.4962802,.4962802,0,0,0,0,0,0
"Skeptic biased","10","500"," ","Not Asked","Not Asked","Slightly agree","Female",,"Democrat","Black","No HS","Very important","More than once a week","Several times a day","Moderate",,3,"female",,"nonwhite",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,4,0,0,0,4,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased",".10","5","24","Not Asked","Not Asked","Slightly disagree","Female",,"Not sure","White","Some college","Not at all important","Never","Never","Liberal",4,2,"female",,"white",1.126101,1.5030839,1.6906657,-1.6407109,-1.6407109,2,0,1,0,3,,1,1,0,0,.369213,,,.369213,0,,,,1,0,,,
"Skeptic biased","10 cents","100","12","Not Asked","Not Asked","Strongly disagree","Female","Strong Democrat","Democrat","White","Some college","Not too important","Seldom","Seldom","Very liberal",13,1,"female",1,"white",.55801603,1.0830657,.81168028,-1.0049833,-1.0049833,4,0,0,0,1,-1.65137,0,1,0,0,-.684821,0,-1.65137,-.684821,0,1.130893,1.130893,0,0,0,0,0,0
"Skeptic biased","10","500","24","Not Asked","Not Asked","Strongly agree","Female","Strong Democrat","Democrat","Black","High school graduate","Very important","Once or twice a month","Several times a day","Very Conservative",3,5,"female",1,"nonwhite",-.57815398,-1.0170251,-.94629062,1.0091197,1.0091197,,0,0,0,6,.2019982,0,1,0,0,-.684821,0,.2019982,-.684821,0,-.1383326,-.1383326,0,0,0,0,0,0
"Skeptic biased",".10","5","36","Not Asked","Not Asked","Strongly disagree","Male","Independent","Independent","Mixed","2-year","Very important","Once a week","Several times a day","Moderate",7,3,"male",4,"nonwhite",-1.146239,-1.0170251,-.94629062,1.1497488,1.1497488,7,0,1,0,1,-.0011831,1,1,0,0,.369213,0,-.0011831,.369213,0,-.0004368,-.0004368,0,1,0,-.0011831,-.0011831,0
"Skeptic biased",".10","100","47","Not Asked","Not Asked","Moderately disagree","Female","Strong Democrat","Democrat","White","Post-grad","Somewhat important","Once or twice a month","Don't know","Liberal",11,2,"female",1,"white",-.57815398,1.923102,-.06730517,-.97127454,-.97127454,5,0,0,1,2,-1.188028,1,1,0,0,.369213,0,-1.188028,.369213,0,-.4386355,-.4386355,0,1,0,-1.188028,-1.188028,0
"Skeptic biased","0.10","5 minutes","24","Not Asked","Not Asked","Slightly disagree","Female","Lean Democrat","Not sure","White","High school graduate","Very important","Seldom","Seldom","Not sure",2,,"female",3,"white",.55801603,1.0830657,-.94629062,-.50988476,-.50988476,3,0,1,0,3,,1,1,0,0,.369213,,,.369213,0,,,,1,0,,,
"Skeptic biased",".10","1hour 40 minutes","24days","Not Asked","Not Asked","Slightly disagree","Female","Strong Democrat","Democrat","Black","Some college","Very important","Seldom","Several times a day","Liberal",1,2,"female",1,"nonwhite",.55801603,-1.0170251,-.94629062,.72786165,.72786165,3,0,0,0,3,-1.188028,0,1,0,0,-.684821,0,-1.188028,-.684821,0,.8135866,.8135866,0,0,0,0,0,0
"Skeptic biased","$0.10","5 Minutes","47 days","Not Asked","Not Asked","Slightly agree","Male","Independent","Independent","White","Some college","Not at all important","Seldom","Never","Moderate",,3,"male",4,"white",.55801603,1.5030839,1.6906657,-1.5000819,-1.5000819,3,0,1,1,4,-.0011831,2,1,0,0,1.423247,0,-.0011831,1.423247,0,-.0016838,-.0016838,0,2,0,-.0023661,-.0023661,0
"Skeptic biased",".10","2500 hrs","96 days","Not Asked","Not Asked","Strongly disagree","Female","Strong Republican","Republican","White","Some college","Somewhat important","Seldom","A few times a week","Very Conservative",4,5,"female",7,"white",.55801603,-.17698878,-.06730517,-.0147862,-.0147862,10,0,0,0,1,1.649004,0,1,0,0,-.684821,0,1.649004,-.684821,0,-1.129273,-1.129273,0,0,0,0,0,0
"Skeptic biased","2.10","10","24","Not Asked","Not Asked","Moderately disagree","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","More than once a week","Several times a day","Not sure",,,"female",2,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,2,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased","10 cents","100 minutes","24 days","Not Asked","Not Asked","Moderately agree","Female","Not very strong Democrat","Democrat","White","High school graduate","Very important","A few times a year","Once a day","Not sure",5,,"female",2,"white",-.01006897,-.59700694,-.94629062,.6209414,.6209414,5,0,0,0,5,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased","10","5","47","Not Asked","Not Asked","Moderately disagree","Female","Strong Democrat","Democrat","White","High school graduate","Very important","Seldom","Never","Liberal",6,2,"female",1,"white",.55801603,1.5030839,-.94629062,-.75743404,-.75743404,5,0,1,1,2,-1.188028,2,1,0,0,1.423247,0,-1.188028,1.423247,0,-1.690858,-1.690858,0,2,0,-2.376056,-2.376056,0
"Skeptic biased",".10","100","24","Not Asked","Not Asked","Moderately agree","Female","Lean Democrat","Independent","Black","Some college","Somewhat important","Once or twice a month","Once a day","Not sure",3,,"female",3,"nonwhite",-.57815398,-.59700694,-.06730517,.51402115,.51402115,4,0,0,0,5,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased",".10","500","24 days","Not Asked","Not Asked","Strongly agree","Female","Strong Republican","Republican","White","4-year","Very important","More than once a week","Several times a day","Conservative",3,4,"female",7,"white",-1.714324,-1.0170251,-.94629062,1.2903778,1.2903778,8,0,0,0,6,1.185662,0,1,0,0,-.684821,0,1.185662,-.684821,0,-.8119663,-.8119663,0,0,0,0,0,0
"Skeptic biased",".10","100 minutes","24","Not Asked","Not Asked","Strongly disagree","Female","Lean Democrat","Not sure","Hispanic","Some college","Not at all important","Never","Once a day","Not sure",,,"female",3,"nonwhite",1.126101,-.59700694,1.6906657,-.40296451,-.40296451,6,0,0,0,1,,0,1,0,0,-.684821,,,-.684821,0,,,,0,0,,,
"Skeptic biased",".10","500 minutes","24","Not Asked","Not Asked","Strongly disagree","Male","Lean Republican","Independent","White","4-year","Somewhat important","A few times a year","Once a day","Conservative",8,4,"male",5,"white",-.01006897,-.59700694,-.06730517,.37339212,.37339212,5,0,0,0,1,.7033268,0,1,0,0,-.684821,0,.7033268,-.684821,0,-.4816529,-.4816529,0,0,0,0,0,0
