SUB_ID,Exclude,Gender,CT,CT_first,Selfpaced,CT_Choice,Acc,Confidence,DelTime
45475.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,10.00,30.00
45475.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,30.00
45477.00,1.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,13.35
45477.00,1.00,2.00,0.00,0.00,1.00,2.00,1.00,8.00,13.35
45478.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,6.00,14.00
45478.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,8.00,14.00
45479.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,6.00,186.00
45479.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,3.00,186.00
45480.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,6.00,100.00
45480.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,100.00
45481.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,19.00
45481.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,8.00,19.00
45482.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,9.00,21.36
45482.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,9.00,21.36
45483.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,7.00,20.00
45483.00,1.00,1.00,0.00,0.00,0.00,1.00,1.00,7.00,20.00
45484.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,8.00,50.00
45484.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,50.00
45485.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,6.00,20.00
45485.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,20.00
45486.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,7.00,15.77
45486.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,7.00,15.77
45487.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,10.00,13.18
45487.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,9.00,13.18
45490.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,8.00,35.00
45490.00,0.00,1.00,0.00,1.00,1.00,2.00,0.00,9.00,35.00
45491.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,7.00,2.10
45491.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,8.00,2.10
45492.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,6.00,67.00
45492.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,9.00,67.00
45493.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,6.00,23.00
45493.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,6.00,23.00
45494.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,5.00
45494.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,5.00
45496.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,8.00,60.00
45496.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,6.00,60.00
45497.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,15.00
45497.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,3.00,15.00
45498.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,8.00,10.00
45498.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,7.00,10.00
45499.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,13.50
45499.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,8.00,13.50
45500.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,6.00,30.00
45500.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,5.00,30.00
45501.00,1.00,2.00,1.00,0.00,1.00,1.00,0.00,6.00,24.17
45501.00,1.00,2.00,0.00,0.00,1.00,1.00,1.00,9.00,24.17
45503.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,6.00,20.00
45503.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,20.00
45504.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,5.00,32.00
45504.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,6.00,32.00
45505.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,9.00,45.00
45505.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,8.00,45.00
45507.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,7.00,10.59
45507.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,6.00,10.59
45508.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,8.00,32.45
45508.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,8.00,32.45
45509.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,2.00,140.00
45509.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,9.00,140.00
45511.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,90.00
45511.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,90.00
45512.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,8.00,27.00
45512.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,27.00
45513.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,6.00,1.00
45513.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,9.00,1.00
45516.00,0.00,2.00,1.00,1.00,0.00,2.00,0.00,8.00,50.00
45516.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,9.00,50.00
45517.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,6.00,3.48
45517.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,3.48
45518.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,6.00,23.53
45518.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,7.00,23.53
45520.00,0.00,1.00,1.00,1.00,1.00,2.00,1.00,6.00,61.00
45520.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,3.00,61.00
45521.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,7.00,11.79
45521.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,11.79
45522.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,8.00,12.88
45522.00,0.00,2.00,0.00,0.00,1.00,1.00,1.00,7.00,12.88
45525.00,0.00,2.00,1.00,1.00,1.00,2.00,0.00,7.00,19.00
45525.00,0.00,2.00,0.00,1.00,1.00,2.00,0.00,6.00,19.00
45526.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,7.00,20.00
45526.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,10.00,20.00
45528.00,0.00,1.00,1.00,1.00,1.00,1.00,1.00,5.00,27.00
45528.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,10.00,27.00
45529.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,3.00,2.32
45529.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,7.00,2.32
45530.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,5.00,19.78
45530.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,1.00,19.78
45532.00,0.00,2.00,0.00,1.00,0.00,2.00,0.00,6.00,35.00
45532.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,10.00,35.00
45533.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,8.00,10.00
45533.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,6.00,10.00
45534.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,6.00,15.40
45534.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,15.40
45535.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,5.00,60.00
45535.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,2.00,60.00
45536.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,8.00,29.00
45536.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,29.00
45537.00,0.00,1.00,1.00,1.00,0.00,2.00,1.00,1.00,20.00
45537.00,0.00,1.00,0.00,1.00,0.00,2.00,1.00,3.00,20.00
45538.00,0.00,1.00,1.00,0.00,1.00,2.00,1.00,10.00,10.15
45538.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,10.00,10.15
45539.00,0.00,2.00,1.00,1.00,1.00,1.00,1.00,5.00,37.50
45539.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,8.00,37.50
45540.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,7.00,5.71
45540.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,8.00,5.71
45541.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,10.00,18.52
45541.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,10.00,18.52
45542.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,70.00
45542.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,70.00
45543.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,6.00,34.96
45543.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,9.00,34.96
45544.00,0.00,2.00,1.00,0.00,1.00,2.00,0.00,8.00,10.78
45544.00,0.00,2.00,0.00,0.00,1.00,2.00,0.00,5.00,10.78
45545.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,10.00,30.00
45545.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,10.00,30.00
45546.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,3.00,40.00
45546.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,40.00
45547.00,0.00,2.00,1.00,1.00,0.00,2.00,1.00,6.00,50.00
45547.00,0.00,2.00,0.00,1.00,0.00,2.00,1.00,7.00,50.00
45548.00,0.00,1.00,1.00,0.00,1.00,1.00,1.00,5.00,28.45
45548.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,7.00,28.45
45549.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,30.00
45549.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,6.00,30.00
45550.00,0.00,2.00,1.00,1.00,0.00,1.00,1.00,7.00,60.00
45550.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,8.00,60.00
45551.00,1.00,2.00,1.00,1.00,0.00,1.00,1.00,9.00,30.00
45551.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,10.00,30.00
45552.00,0.00,2.00,1.00,0.00,1.00,2.00,1.00,8.00,9.14
45552.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,3.00,9.14
45553.00,0.00,1.00,1.00,0.00,0.00,2.00,0.00,4.00,60.00
45553.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,7.00,60.00
45554.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,6.00,35.00
45554.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,7.00,35.00
45555.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,8.00,10.00
45555.00,0.00,2.00,0.00,0.00,0.00,2.00,1.00,7.00,10.00
45557.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,7.00,10.00
45557.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,10.00,10.00
45558.00,0.00,1.00,1.00,1.00,1.00,2.00,0.00,9.00,11.00
45558.00,0.00,1.00,0.00,1.00,1.00,2.00,1.00,4.00,11.00
45559.00,0.00,2.00,1.00,0.00,0.00,1.00,1.00,8.00,30.00
45559.00,0.00,2.00,0.00,0.00,0.00,1.00,1.00,7.00,30.00
45562.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,7.00,30.00
45562.00,0.00,2.00,0.00,1.00,1.00,1.00,1.00,7.00,30.00
45563.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,29.00
45563.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,7.00,29.00
45567.00,0.00,2.00,1.00,1.00,1.00,2.00,1.00,7.00,10.00
45567.00,0.00,2.00,0.00,1.00,1.00,2.00,1.00,7.00,10.00
45568.00,0.00,1.00,1.00,0.00,1.00,2.00,0.00,8.00,30.16
45568.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,7.00,30.16
45571.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,5.00,38.18
45571.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,7.00,38.18
45572.00,0.00,1.00,1.00,1.00,0.00,1.00,1.00,5.00,10.00
45572.00,0.00,1.00,0.00,1.00,0.00,1.00,1.00,8.00,10.00
45575.00,0.00,1.00,1.00,0.00,1.00,1.00,0.00,9.00,29.35
45575.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,8.00,29.35
45579.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,70.00
45579.00,1.00,2.00,1.00,0.00,0.00,1.00,1.00,7.00,70.00
45583.00,0.00,2.00,0.00,0.00,0.00,2.00,0.00,1.00,5.00
45583.00,0.00,2.00,1.00,0.00,0.00,2.00,1.00,7.00,5.00
45587.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,5.00,90.00
45587.00,0.00,2.00,0.00,1.00,0.00,1.00,1.00,7.00,90.00
45591.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,6.00,15.00
45591.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,8.00,15.00
45592.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,8.00,90.00
45592.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,8.00,90.00
45594.00,0.00,2.00,0.00,0.00,1.00,1.00,0.00,8.00,8.69
45594.00,0.00,2.00,1.00,0.00,1.00,1.00,1.00,9.00,8.69
45595.00,0.00,1.00,1.00,1.00,1.00,1.00,0.00,10.00,5.51
45595.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,10.00,5.51
