﻿CaseID,bad.manipulation,tm.start,tm.finish,duration,weight,condition,Q1a.a,Q1a.b,Q1a.c,Q1a.d,Q1a.e,Q1a.f,Q1a.g,Q1a.h,Q1a.i,Q1a.j,Q1b.a,Q1b.b,Q1b.c,Q1b.d,Q1b.e,Q1b.f,Q1b.g,Q1b.h,Q1b.i,Q1b.j,Q1c.a,Q1c.b,Q1c.c,Q1c.d,Q1c.e,Q1c.f,Q1c.g,Q1c.h,Q1c.i,Q1c.j,ideology.slider,abortion,gay.marriage,school.pray,welfare,regulate.business,healthcare,military.spending,death.penalty,torture.terrorists,Party.ID,belief.slider,science,crt1.raw,crt2.raw,crt3.raw,TESS.PARTY.ID,TESS.ideology,religion.denomination,church.attendance,age,PPAGECAT,PPAGECAT4,Education,PPEDUCAT,Race,GENDER,PPHHHEAD,PPHHSIZE,PPHOUSE,Income,PPMARIT,PPMSACAT,PPREG4,PPREG9,PPRENT,PPSTATEN,PPT01,PPT25,PPT612,PPT1317,PPT18OV,PPWORK,PPNET,regulate.business.recode,death.penalty.recode,torture.terrorists.recode,crt1.right1.wrong0,crt2.right1.wrong0,crt3.right1.wrong0,CRT.total.right,issue.index,moral.issue.scale,economic.issue.scale,punish.issue.scale
281,0,1/12/2013,1/12/2013,8,1.0007,2,She was always worried,Carefully analyze the numbers,His reaon is obvious,Do it once more,I mailed it over,They ponder their options,He finished it yesterday,I think all day,cmputers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,65,1,5,1,3,5,3,1,2,3,5,96,2,10,20,24,2,4,3,6,55,5,3,9,2,1,1,1,4,1,13,1,1,4,8,1,84,0,1,0,0,3,1,1,1,4,3,0,0,0,0,22,7,7,8
284,0,1/12/2013,1/12/2013,6,2.9253,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their options,yesterday he finished track,i think all day,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,3,4,4,3,4,3,5,4,4,2,-1,4,10,100,24,3,3,13,6,25,2,1,7,1,2,1,0,5,3,8,5,1,1,2,2,21,0,0,0,0,5,7,1,2,2,2,0,0,0,0,28,11,8,9
285,0,1/12/2013,1/12/2013,7,.3605,2,She always was worried.,Carefully analyze the numbers.,His reason is obvious.,Do it once more.,I mailed it over.,They ponder their options.,He finished it yesterday.,I think all day.,Computers are rational machines.,I was somewhat retired., , , , , , , , , , , , , , , , , , , , ,100,4,5,4,5,3,5,4,2,3,7,100,2,10,100,24,1,6,2,5,60,5,4,11,3,1,1,1,2,1,15,1,1,2,3,1,32,0,0,0,0,2,1,1,3,4,3,0,0,0,0,37,13,13,11
288,0,1/12/2013,1/12/2013,4,.7204,2,she was always worried,analyze the numbers carefully,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished it yesterday,i think all day,computer machines are rational,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,14,1,1,2,-1,3,2,2,4,4,1,43,2,10,100,-1,7,2,3,3,57,5,3,12,4,3,1,1,2,1,19,1,1,4,9,1,93,0,0,0,0,2,1,1,3,2,2,0,0, ,0,15,4,5,6
289,0,1/12/2013,1/13/2013,17,.5918,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do it once more,I mailed it over,They ponder their options,He finished it yesterday,I think all day,Computer machines are rational,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,4,4,5,3,4,3,3,2,1,6,50,2,10,100,47,1,2,11,2,38,3,2,12,4,1,2,1,4,1,11,1,1,2,3,1,31,0,2,0,0,2,7,1,2,4,5,0,0,1,1,33,13,8,12
292,0,1/13/2013,1/13/2013,13,.9237,2,she was always worrieddo,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their potions,yesterday he finished track,I think all day,computers machines are spend,I was prepared somewhat, , , , , , , , , , , , , , , , , , , , ,61,2,3,5,3,3,2,3,2,3,5,100,3,10,100,24,2,5,1,3,76,7,4,9,2,1,2,1,1,4,4,2,0,2,4,1,43,0,0,0,0,1,5,1,3,4,3,0,0,0,0,28,10,8,10
295,0,1/13/2013,1/13/2013,54,.3457,2,She was always worried.,Analyze the numbers carefully.,His reason is obvious.,Do it once more.,I mailed it over.,They ponder their options.,He finished it yesterday.,I think all day.,Computers are rational machines.,I was somewhat retired., , , , , , , , , , , , , , , , , , , , ,35,3,2,4,3,4,2,3,1,2,3,100,4,5,100,24,6,3,13,4,61,5,4,9,2,1,2,1,2,1,10,6,1,1,2,1,23,0,0,0,0,2,5,0,2,5,4,1,0,0,1,28,9,7,12
301,0,1/13/2013,1/13/2013,13,1.8116,2,She was always worried.,Carefully analyze the numbers.,His reason is obvious.,Do it once more.,I mailed it over.,They ponder their options.,He finished it yesterday.,I think all day.,Computers are rational machines,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , ,-1,2,2,4,4,3,4,5,1,2,6,94,2,10,5,47,1,4,3,4,42,3,2,11,3,1,2,1,3,1,14,1,0,2,4,1,46,0,0,0,0,3,7,1,3,5,4,0,1,1,2,33,8,11,14
310,0,1/13/2013,1/13/2013,8,.4538,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do it once more,I mailed it over,They ponder their options,Yesterday he finished the track,I think all day,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,5,5,5,5,3,5,3,1,4,6,-1,3,5,100,47,-1,6,9,1,19,1,1,8,1,5,1,0,6,1,13,5,1,3,7,1,74,0,0,0,2,4,1,1,3,5,2,1,0,1,2,38,15,13,10
313,0,1/13/2013,1/14/2013,1333,1.777,2,she always was worried,carefully analyze the numbers,His reason is obvious,do it once more,I mailed it over,They ponder ther options,He finished it yesterday,I think all day,rational computers are machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,5,5,5,3,4,4,4,3,2,6,100,3,10,100,24,2,3,2,2,46,4,3,10,3,1,1,1,3,1,13,1,1,3,5,1,55,0,0,0,0,3,1,1,2,3,4,0,0,0,0,35,15,9,11
318,0,1/13/2013,1/13/2013,6,2.2883,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished it yesterday,i think all day,computers are rational machines,i was prepared somewhat, , , , , , , , , , , , , , , , , , , , ,51,3,2,3,3,3,3,5,3,3,4,-1,3,10,50,24,5,4,3,6,28,2,1,10,3,1,2,1,5,1,2,1,1,2,3,2,34,2,0,1,0,2,4,0,3,3,3,0,0,0,0,28,8,9,11
319,0,1/13/2013,1/13/2013,8,.5309,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do it once more,I mailed it over,They pondered their options,Yesterday he finished it,All day I think,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,2,3,4,4,3,3,4,1,2,6,50,2,10,100,24,1,6,3,4,44,3,2,9,2,4,1,1,4,1,14,1,1,4,9,1,93,0,0,1,0,3,1,1,3,5,4,0,0,0,0,32,9,10,13
322,0,1/13/2013,1/13/2013,11,.9826,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished it yesterday,i think all day,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,25,2,3,4,2,4,2,3,3,3,2,100,4,5,5,47,7,4,1,5,41,3,2,10,3,4,1,1,2,2,14,6,0,3,6,2,61,0,0,0,0,2,6,1,2,3,3,1,1,1,3,24,9,6,9
331,0,1/13/2013,1/13/2013,10,.2301,2,she was always worried,carefully analyze the numbersshe,his reason is obvious,do it once more,i mailed it over,they ponder tier options,he finished it yesterday,i think all day,computer are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,18,3,3,3,3,3,3,3,3,3,4,23,3,10,100,24,3,1,3,6,38,3,2,9,2,1,1,0,3,1,11,4,1,1,2,2,22,0,0,0,1,2,1,0,3,3,3,0,0,0,0,27,9,9,9
335,0,1/13/2013,1/13/2013,7,.1902,2,she always was worried,analyze the numbers carefully,his yellow is obvious,paper it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,26,1,4,4,4,2,4,4,2,4,3,97,1,10,5,47,3,4,11,5,43,3,2,9,2,1,1,1,3,2,13,1,1,1,2,1,23,0,0,1,0,2,1,1,4,4,2,0,1,1,2,31,9,12,10
337,0,1/13/2013,1/13/2013,7,1.944,2,she was always worried,analyze the numbers carefully,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished track yesterday,i think all day,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,37,2,1,3,3,3,-1,3,2,4,3,51,3,10,100,24,6,3,3,4,25,2,1,12,4,4,2,1,2,3,9,6,1,1,2,2,21,0,0,0,0,2,1,0,3,4,2,0,0,0,0,21,6,6,9
338,0,1/13/2013,1/13/2013,6,2.9253,2,She was always worried,Analyze the numbers carefully,His reason is obvious,Do it once more,I mailed it over,They ponder their options,He finished it yesterday,I think all day,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,57,1,1,3,4,3,3,2,2,3,5,100,2,5,5,47,3,4,13,6,29,2,1,13,4,3,1,1,3,1,18,1,1,3,7,1,74,1,0,0,0,2,1,1,3,4,3,1,1,1,3,24,5,10,9
339,0,1/13/2013,1/13/2013,37,.8135,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their options,yesterday he finished it,i think all day,are computers machines rational?,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,1,3,1,3,1,3,1,5,5,4,2,2,10,100,24,4,-1,3,6,59,5,3,9,2,1,1,1,1,1,12,1,1,1,1,1,14,0,0,0,0,1,1,0,5,1,1,0,0,0,0,19,5,11,3
346,0,1/13/2013,1/14/2013,1330,1.5292,2,she always was worried,carefully analyze the numbers,his reason is obvious,do it once more,i mailed it over,they ponder their hungry,he finished it yesterday,i think all day,computers are rational machines,i was somewhat retired, , , , , , , , , , , , , , , , , , , , ,72,3,4,2,3,4,4,3,2,3,2,69,3,10,5,25,6,6,1,3,56,5,3,9,2,2,1,1,2,1,12,1,0,3,5,1,54,0,0,0,0,2,1,0,2,4,3,0,1,0,1,28,9,9,10
347,0,1/13/2013,1/13/2013,9,.7836,2,she was always worried,carefully analyze the numbers,his reason is obvious,paper it once more,i mailed it over,they ponder their options,he finished it yesterday,i think all day,computers are rational machines,i was somewhat retired, , , , , , , , , , , , , , , , , , , , ,51,1,1,4,4,3,4,4,1,1,5,87,1,10,100,24,3,4,2,4,47,4,3,12,4,1,2,1,4,1,16,1,1,2,3,1,31,0,0,0,0,4,1,1,3,5,5,0,0,0,0,31,6,11,14
348,0,1/13/2013,1/13/2013,20,2.6657,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i sent it over,they ponder their options,he finished track yesterday,all day i think,computers are rational machines,im prepared to retire, , , , , , , , , , , , , , , , , , , , ,48,3,3,5,1,3,3,3,3,3,2,46,3,10,120,24,7,4,11,5,31,2,2,9,2,2,1,0,7,3,5,4,1,3,6,2,62,0,0,0,3,4,3,0,3,3,3,0,0,0,0,27,11,7,9
350,0,1/13/2013,1/13/2013,22,2.2686,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computer machines are rational,i was retired somewhat, , , , , , , , , , , , , , , , , , , , ,69,3,3,4,1,3,3,3,3,3,2,91,3,10,100,24,6,4,1,2,50,4,3,6,1,2,2,0,1,3,7,2,1,1,2,2,22,0,0,0,0,1,1,0,3,3,3,0,0,0,0,26,10,7,9
352,0,1/13/2013,1/13/2013,22,2.4085,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,all day I think,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,54,3,-1,3,3,3,3,3,1,3,4,50,1,10,100,24,5,3,13,6,41,3,2,9,2,3,2,1,4,1,1,5,0,3,7,2,73,0,1,1,0,2,4,0,3,5,3,0,0,0,0,26,6,9,11
354,0,1/13/2013,1/13/2013,11,.8351,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,rational computers are machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,2,4,4,4,3,4,2,1,1,6,91,3,5,5,47,2,4,3,4,59,5,3,10,3,1,1,1,3,1,16,1,1,2,3,1,33,0,0,0,0,3,1,1,3,5,5,1,1,1,3,33,10,11,12
358,0,1/13/2013,1/13/2013,8,.2859,2,she was always worried,carefully analyxe the numbers,his reason is obvious,do it once more,i send it over,they ponder their options,yesterday he finished track,various days i think,computer machines are rational,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,29,2,1,3,3,4,1,1,3,4,3,88,2,10,100,24,6,3,3,5,37,3,2,8,1,4,1,1,3,1,15,1,1,4,9,1,93,0,1,0,0,2,1,1,2,3,2,0,0,0,0,18,6,6,6
364,0,1/13/2013,1/13/2013,9,.2406,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do it once more,I mailed it over,They ponder their opptions,He finished it yesterday,I think all day,Rational spend are computers,I was prepared somewhat, , , , , , , , , , , , , , , , , , , , ,65,4,3,1,3,4,4,4,2,4,6,100,2,10,100,24,2,5,3,2,78,7,4,9,2,5,2,1,2,3,11,1,0,1,2,2,21,0,0,0,0,2,5,0,2,4,2,0,0,0,0,27,8,9,10
366,0,1/14/2013,1/14/2013,11,1.9258,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do more paper once,I mailed it over,They ponder their options,He finished it yesterday,I think all day,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,2,2,4,5,2,4,3,1,3,4,50,1,10,5,47,3,5,11,5,61,5,4,12,4,1,1,1,2,1,17,6,1,4,9,1,91,0,0,0,0,2,5,1,4,5,3,0,1,1,2,32,8,13,11
368,0,1/14/2013,1/14/2013,11,.1253,2,She was always worried,carefully analyze the numbers,His reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,93,2,5,1,5,2,4,3,1,2,6,100,2,10,5,47,1,6,2,5,84,7,4,9,2,1,2,1,1,1,14,2,1,3,7,1,74,0,0,0,0,1,5,0,4,5,4,0,1,1,2,33,8,13,12
371,0,1/14/2013,1/14/2013,19,1.4295,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,i send it mail,they ponder their options,he finished track yesterday,i think all day,are computers machines rational,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,78,3,5,5,4,4,2,5,2,2,6,100,3,10,20,24,2,6,1,2,65,6,4,9,2,1,1,1,2,1,12,1,1,3,5,1,57,0,0,0,0,2,1,0,2,4,4,0,0,0,0,34,13,8,13
376,0,1/14/2013,1/14/2013,13,.3732,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder thier options,he finished it yesterday,i think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,97,4,4,4,4,4,5,1,2,4,6,100,3,5,500,24,1,7,1,1,38,3,2,9,2,1,1,1,5,1,9,1,1,2,4,1,43,0,0,2,0,3,1,1,2,4,2,1,0,0,1,30,12,11,7
379,0,1/14/2013,1/14/2013,56,1.1042,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,all day I think,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,99,3,5,3,5,2,4,3,3,4,6,99,3,10,5,47,2,7,2,3,68,6,4,13,4,1,2,1,1,1,16,5,0,2,3,1,32,0,0,0,0,1,5,0,4,3,2,0,1,1,2,32,11,13,8
381,0,1/14/2013,1/14/2013,83,.5173,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Paper it once more,I mailed it over,They ponder their options,He finished it yesterday,I think all day,Rational machines are computers,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,74,4,5,5,4,4,4,4,2,2,5,99,2,10,50,24,2,5,2,1,73,6,4,10,3,1,2,1,1,2,4,5,1,3,5,1,51,0,0,0,0,1,5,0,2,4,4,0,0,0,0,36,14,10,12
389,0,1/14/2013,1/14/2013,19,.5109,2,she was always worried,analyze the numbers carefully,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,i was somewhat retired, , , , , , , , , , , , , , , , , , , , ,-1,2,1,1,5,4,5,2,1,2,4,0,1,5,5,47,5,5,5,6,36,3,2,13,4,1,1,1,1,1,17,5,1,2,3,1,31,0,0,0,0,1,1,1,2,5,4,1,1,1,3,27,4,12,11
394,0,1/14/2013,1/14/2013,42,.786,2,She was always worried,Carefully analyze the numbers,His reason is obvious,Do more paper once,I mailed it over,They pnder their options,He finished it yesterday,I think all day,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,46,2,2,4,2,4,4,3,3,4,5,100,2,10,100,24,1,3,2,1,50,4,3,13,4,1,2,1,1,2,14,5,1,1,2,2,23,0,0,0,0,1,1,1,2,3,2,0,0,0,0,24,8,8,8
400,0,1/14/2013,1/14/2013,13,.3424,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computer machines are rational,I was somewhat retired, , , , , , , , , , , , , , , , , , , , ,90,5,5,2,3,2,4,4,2,5,6,100,3,10,100,24,1,6,1,1,51,4,3,9,2,1,2,1,2,1,15,1,1,2,4,1,43,0,0,0,0,2,7,1,4,4,1,0,0,0,0,32,12,11,9
404,0,1/14/2013,1/14/2013,98,.7973,2,she was always worried.,carefully analyze the numbers.,his reason is obvious.,do it once more.,send it over mailed.,they ponder their options.,yesterday he finished it.,i think all day.,are rational machines computers.,i was somewhat prepaired., , , , , , , , , , , , , , , , , , , , ,52,2,2,3,3,4,1,3,2,3,2,90,2,10,1,24,7,4,3,6,58,5,3,8,1,1,1,1,1,1,7,3,1,2,3,1,31,0,0,0,0,1,5,0,2,4,3,0,0,0,0,23,7,6,10
406,0,1/14/2013,1/14/2013,6,.7598,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished the track,I think all day,rational computers are machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,92,5,5,5,4,1,4,4,2,3,4,100,4,10,5,24,3,6,11,1,63,5,4,9,2,1,2,1,2,1,12,1,0,2,3,1,32,0,0,0,0,2,1,0,5,4,3,0,1,0,1,39,15,13,11
409,0,1/14/2013,1/14/2013,7,1.8973,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished track yesterday,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,5,3,3,4,4,4,4,2,2,6,22,3,10,50,24,3,4,3,5,25,2,1,10,3,1,1,1,2,1,9,1,1,3,7,2,74,0,0,0,0,2,1,1,2,4,4,0,0,0,0,33,11,10,12
414,0,1/14/2013,1/14/2013,5,.4762,2,She was always worried.,Analyze the numbers carefully.,His reason is obvious.,Do it once more.,I mailed it over.,They ponder their options.,Yesterday he finished the track.,I think all day.,Computers are rational machines.,i was prepared somewhat., , , , , , , , , , , , , , , , , , , , ,30,1,2,4,4,4,3,3,4,4,2,83,2,1,500,24,6,4,3,4,59,5,3,12,4,1,1,0,4,1,11,3,1,1,2,2,21,0,0,0,0,4,5,1,2,2,2,0,0,0,0,23,7,9,7
418,0,1/14/2013,1/14/2013,17,.5609,2,She was always worried.,Analyze the numbers carefully.,His reason is obvious.,Do it once more.,I mailed it over., ,Yesterday he finished it.,I think all day.,Computers are rationl machines.,I was somewhat prepared., , , , , , , , , , , , , , , , , , , , ,52,5,5,5,4,2,4,3,5,3,3,100,2,10,500,24,3,5,9,3,29,2,1,10,3,1,2,1,5,1,17,1,0,3,5,1,56,1,2,0,0,2,7,1,4,1,3,0,0,0,0,34,15,12,7
419,0,1/14/2013,1/14/2013,265,.1949,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,89,3,4,4,4,2,5,4,1,1,7,-1,2,10,100,47,1,6,2,6,35,3,2,10,3,1,1,1,4,1,16,1,1,2,4,1,41,0,1,1,0,2,1,1,4,5,5,0,0,1,1,38,11,13,14
437,0,1/14/2013,1/14/2013,4,.7434,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,i think all day,"computers, machines are rational",I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,100,5,5,5,5,1,5,3,4,2,7,100,3,10,100,24,1,7,3,2,40,3,2,12,4,1,1,1,6,1,17,1,1,1,1,1,16,0,0,2,2,2,1,1,5,2,4,0,0,0,0,39,15,15,9
439,0,1/15/2013,1/15/2013,6,.5496,2,she was always worried,carefully analyze the numbers,his is obvious reason,do it once more,i mailed it over,they ponder their hungry options,yesterday he finished track,I think all day,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,34,2,2,3,3,3,2,2,2,3,3,73,2,10,500,24,5,3,3,2,62,5,4,13,4,1,2,1,2,1,14,1,1,2,3,1,33,0,0,0,0,2,5,1,3,4,3,0,0,0,0,24,7,8,9
445,0,1/15/2013,1/15/2013,11,1.522,2,She was always worried,Analyze the numbers carefully,his reason is obvious,do it once more,I mailed it over,They ponder their options,he finished track yesterday,All day I think,Computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,44,1,1,3,3,4,1,1,2,4,4,22,1,10,20,24,5,4,13,6,35,3,2,10,3,1,2,1,4,1,9,1,1,1,2,1,21,0,2,0,0,2,1,1,2,4,2,0,0,0,0,18,5,6,7
447,0,1/15/2013,1/15/2013,27,.2236,2,she was always worried,carefully analyze the numbers,his reason is obvious,paper it once more,I sent it over,their hunger ponder options,he finished it yesterday,all day I think,rational machines are computers,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,0,3,5,5,2,5,2,2,3,5,4,100,2,10,100,56,5,2,11,4,29,2,1,10,3,5,2,1,1,3,7,5,1,1,2,2,21,0,0,0,0,1,1,0,1,3,1,0,0,0,0,24,13,5,6
450,0,1/15/2013,1/15/2013,10,.1357,2,She was always worried,Carefully analyze the numbers,His reason is obvious,It do more paper,I mailed it over,Pondor their hungry options,He finished it yesterday,I think all day,Computer machines are rational,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,3,3,2,3,3,2,3,1,1,3,50,2,10,20,24,5,4,13,6,39,3,2,10,3,5,1,1,4,1,16,1,1,2,3,1,32,0,0,2,0,2,1,1,3,5,5,0,0,0,0,29,8,8,13
452,0,1/15/2013,1/15/2013,8,.721,2,she was always worried,carefullly analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,I was somewhat prepaired, , , , , , , , , , , , , , , , , , , , ,100,5,5,5,5,1,5,5,1,1,6,100,3,10,100,24,1,7,2,2,43,3,2,12,4,1,1,1,3,1,13,1,1,3,7,1,74,0,1,0,0,2,1,1,5,5,5,0,0,0,0,45,15,15,15
456,0,1/15/2013,1/15/2013,11,.4134,2,she was always worried,carefully analyze the numbers,his reason is obviuos,do it once more,i mailed it over,they ponder their options,he finished it yesterday,i think all day,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,50,2,3,5,4,4,3,2,3,4,3,75,3,10,100,47,6,4,9,4,38,3,2,11,3,1,2,1,4,1,14,1,0,3,7,1,71,0,0,1,1,2,1,1,2,3,2,0,0,1,1,26,10,9,7
460,0,1/15/2013,1/15/2013,12,1.0835,2,she was always worried,carefully analythe numbers,his reason is obvious,do it once more,i mailed it over,they ponder their options,he finished it yesterday,all day i think,computers are rational machines,i was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,89,3,4,2,5,4,4,3,1,2,6,3,2,10,100,47,1,6,13,6,58,5,3,12,4,1,1,1,1,3,12,3,1,2,3,1,31,0,0,0,0,1,1,0,2,5,4,0,0,1,1,32,9,11,12
466,0,1/15/2013,1/15/2013,8,.2544,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,yesterday he finished it,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,25,1,1,3,4,5,3,3,2,5,6,16,3,10,100,47,2,4,13,6,23,1,1,12,4,1,2,0,2,1,13,5,1,1,2,1,22,0,0,0,0,2,1,1,1,4,1,0,0,1,1,21,5,8,8
469,0,1/15/2013,1/15/2013,25,1.331,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,all day I think,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,90,5,5,5,1,4,3,3,1,3,6,100,3,10,100,24,1,6,9,2,64,5,4,9,2,1,2,1,1,3,3,3,1,2,3,2,31,0,0,0,0,1,5,1,2,5,3,0,0,0,0,32,15,6,11
478,0,1/15/2013,1/15/2013,9,2.4369,2,She was always worried,analyze carefully the numbers,Is his obvious reason,Do it once more,I send it over,They ponder their options,he finished track yesterday,I think all day,computer machines are rational,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,-1,1,1,2,4,4,1,1,1,5,2,79,2,10,500,24,7,4,3,3,20,1,1,10,3,4,2,0,4,1,14,5,1,3,7,1,74,0,0,0,1,3,4,1,2,5,1,0,0,0,0,18,4,7,7
480,0,1/15/2013,1/15/2013,7,.7595,2,she was always worried,carefully analyze the numbers,his reason is obvious,do it once more,I mailed it over,they ponder their options,he finished it yesterday,I think all day,computers are rational machines,I was somewhat prepared, , , , , , , , , , , , , , , , , , , , ,100,3,5,3,3,4,4,4,2,2,4,99,3,10,100,24,1,5,11,6,41,3,2,12,4,4,1,1,1,1,7,4,1,3,7,2,74,0,0,0,0,1,7,0,2,4,4,0,0,0,0,32,11,9,12
481,0,1/15/2013,1/15/2013,9,2.1242,2,she was always worried,carefully analze the numbers,his reason is obvious,do it once more,i send mail over,they ponder hungry opitions,he finished it yesterday,i think all day,computers are rational machines,i was some what retired, , , , , , , , , , , , , , , , , , , , ,73,5,5,1,2,5,3,5,1,4,6,100,1,10,25,24,1,4,1,1,55,5,3,8,1,1,2,1,3,1,17,1,1,3,7,1,73,0,0,0,0,3,6,1,1,5,2,0,0,0,0,29,11,6,12
483,0,1/15/2013,1/15/2013,39,1.5796,2,She was worried always,analyze the numbers carefully,OBVIOUS HIS IS YELLOW,do it once more,I MAILED IT OVER,their hungry options ponders,HE FINISHED IT YESTERDAY,i think all day,computers machines are rational,I WAS RETRIED SOMEWHAT, , , , , , , , , , , , , , , , , , , , ,100,1,3,1,1,1,3,5,4,3,-1,100,3,10,-1,64,4,7,1,3,54,4,3,9,2,4,2,1,1,4,1,3,1,2,3,2,31,0,0,0,0,1,6,0,5,2,3,0, ,0,0,24,5,9,10
497,0,1/16/2013,1/16/2013,16,1.2107,2,She was always worried,carefully analyze the numbers,His reason is obvious,Do more paper once,i mailed it over,Their hungry options ponder,he finished it yesterday,i think all day,Are computer machines rational,i was somewhat retired, , , , , , , , , , , , , , , , , , , , ,-1,4,2,2,4,4,1,5,2,2,4,62,2,10,500,76,3,2,3,2,22,1,1,9,2,4,2,0,7,1,11,5,1,4,9,1,93,0,1,0,1,5,3,0,2,4,4,0,0,0,0,28,8,7,13
